tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
319b6557012c97e47a5c3aaa05d54597bb688883edc96dc70d9e2a37d52c2012,-1,33,1,17.68195765,1615597017,Regular,0df337ae8e7aa58b1ace485e35f9f5e084b2f08bcedabc061eafc4bbc383e99a
9049ceb79b7045041ca0abd29c7358a96e5d5575e1c654a7c4b4092c66c65cb4,-1,47,1,17.68195765,1615597017,Regular,e3bae3eafc3e47d0af4c094abe8fbb4de6eb8f088461ace8793e95dbc6243a88
a617ac766ad14e7a5f94a15752a9260054f9ddbe3b86c2d92d8d0a5e4c8c8888,-1,2,1,17.65458626,1609153005,Regular,769ce82c324d768a0806e4af8c006155c163ac39e0162413f4f6f461e415989d
26e31096dd44499326de4b8268471f712dd295c49a0166a13f0fadfad2e9a43a,-1,11,1,17.68195765,1609140106,Regular,0e9230555f4db672525dd90598c10e959d6309b56ae6dc5c1f8184d683ef4352
64664ce1d7487dd786d671444ce26986529163fb5fe65582655e2d346ced6f72,-1,11,1,17.68195765,1609134824,Regular,fd0093839ea728a5b10491d53179617a3442c5c788b2dce14247c9577ab22038
769ce82c324d768a0806e4af8c006155c163ac39e0162413f4f6f461e415989d,1,3,1,17.65458626,1609007898,Vote,a617ac766ad14e7a5f94a15752a9260054f9ddbe3b86c2d92d8d0a5e4c8c8888
618aa2172d7ca36500fa200784ced3843f66219ad3f6d17abd7f874c4da8e829,-1,0,1,17.68195765,1608996582,Regular,7f34b3156742317246cad648ba67439c7d17bc8c0ef72cd43f99e7cff51ab127
fd0093839ea728a5b10491d53179617a3442c5c788b2dce14247c9577ab22038,1,3,1,17.68195765,1607744333,Vote,64664ce1d7487dd786d671444ce26986529163fb5fe65582655e2d346ced6f72
0e9230555f4db672525dd90598c10e959d6309b56ae6dc5c1f8184d683ef4352,1,3,1,17.68195765,1607642401,Vote,26e31096dd44499326de4b8268471f712dd295c49a0166a13f0fadfad2e9a43a
7f34b3156742317246cad648ba67439c7d17bc8c0ef72cd43f99e7cff51ab127,1,3,1,17.68195765,1607518813,Vote,618aa2172d7ca36500fa200784ced3843f66219ad3f6d17abd7f874c4da8e829
0df337ae8e7aa58b1ace485e35f9f5e084b2f08bcedabc061eafc4bbc383e99a,1,3,1,17.68195765,1607345731,Vote,319b6557012c97e47a5c3aaa05d54597bb688883edc96dc70d9e2a37d52c2012
e3bae3eafc3e47d0af4c094abe8fbb4de6eb8f088461ace8793e95dbc6243a88,1,3,1,17.68195765,1607309158,Vote,9049ceb79b7045041ca0abd29c7358a96e5d5575e1c654a7c4b4092c66c65cb4
