tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d09fea78c94e9b20b5d43eee41fa18ff61ebad71531d58dc03652296ff6d3d1,-1,27,1,5.14018848,1548292320,Regular,0cd356c18e9ee9987f0675420340b4943fba1aece02b21ea33e11d95f71808ef
7d09fea78c94e9b20b5d43eee41fa18ff61ebad71531d58dc03652296ff6d3d1,-1,49,1,5.06438196,1548292320,Regular,ae7d05f2c8a7c4451e2408dc54c90e8ded1b94edd492772ca1ee9d8ec5a2bdba
7d09fea78c94e9b20b5d43eee41fa18ff61ebad71531d58dc03652296ff6d3d1,-1,35,1,5.07128286,1548292320,Regular,985c60709361568ad1050a14abf8fcaef9909becc811c3ce7fcc71a7872a7fb4
d5b1f53c556dc7786edddf80b1bab5a0fcd18a9548e24b499055f6bf3d7c6371,-1,15,1,5.29868496,1548292254,Regular,777c59dfa9df0dbe96253739eb5da7091bb6e2f03d3f9d16f4689ab258a08cea
d5b1f53c556dc7786edddf80b1bab5a0fcd18a9548e24b499055f6bf3d7c6371,-1,93,1,5.71835431,1548292254,Regular,db40fd35a0ea5ac303108f8a307da9567d2af5d7fae4b66a9f454dabd2a802b6
d5b1f53c556dc7786edddf80b1bab5a0fcd18a9548e24b499055f6bf3d7c6371,-1,78,1,5.35630918,1548292254,Regular,468ed751e8b14ec56d66698b5017d3bad9d86f368306e40ceb1bbf1c6da764b4
d5b1f53c556dc7786edddf80b1bab5a0fcd18a9548e24b499055f6bf3d7c6371,-1,58,1,5.25115158,1548292254,Regular,48deaf45b7dee474666bfee437484014bc80d0115856355b3939b35307523cc0
3373535b4af5bb99888ac17310c230cd52a5236ac2cc78220e1d97049b6c33a0,-1,97,1,5.13225147,1548291423,Regular,60a075e9a6ee26bfb29d826c3523bc6a110e3db0c3420c5f48a9c16b56447ce5
3373535b4af5bb99888ac17310c230cd52a5236ac2cc78220e1d97049b6c33a0,-1,13,1,5.12649871,1548291423,Regular,af21189a05496c283bdf24d5d1068b5c7746f8e039d38e7d64dc6955c7b3c3c1
01ba2fb3f7f98b50be7595923b2573125ead0679965dabea576a6f004270a66c,-1,148,1,5.16537704,1547663444,Regular,4d777c071c43bd6dba4531a596d3a210490e07da0c5019f720122c66772145ab
01ba2fb3f7f98b50be7595923b2573125ead0679965dabea576a6f004270a66c,-1,144,1,5.20831728,1547663444,Regular,c8d955245b1d374161286887ed217a1f24e5aa1399f354c4936aba5d24b619ab
14131bbc8b10560058e319422215fd7927fed981043d8142b5a67a084e90d930,-1,346,1,5.01562872,1547633950,Regular,59afe211574460c92fcbc216f8d0e3e50442e70ab333a912dac52f9f698e18a2
122a8077acc1faa0d8a0090acffe96072b8098b30dbe69d4e61003e7c7f83866,-1,178,1,5.23109368,1546940121,Regular,de132106d779e772b17f6c19cdc3dea2f63aabb06800cd2974f03bbd65747295
9cbbe596b563f9e3e1fd8d0309c2a0112f76fd530768a21d0167ef4aa2631507,-1,61,1,5.05028159,1546172036,Regular,56e1601922431665141697a4cdfb19e4c9da4797e4d98144ac5e4f08c977935e
9cbbe596b563f9e3e1fd8d0309c2a0112f76fd530768a21d0167ef4aa2631507,-1,30,1,5.10192441,1546172036,Regular,b6427667eae9c666066f08a428a2d24c624c7551ff5202389a3eb67e9628ba34
b6427667eae9c666066f08a428a2d24c624c7551ff5202389a3eb67e9628ba34,1,0,1,5.10192441,1546160105,Regular,9cbbe596b563f9e3e1fd8d0309c2a0112f76fd530768a21d0167ef4aa2631507
985c60709361568ad1050a14abf8fcaef9909becc811c3ce7fcc71a7872a7fb4,1,3,1,5.07128286,1546147448,Regular,7d09fea78c94e9b20b5d43eee41fa18ff61ebad71531d58dc03652296ff6d3d1
56e1601922431665141697a4cdfb19e4c9da4797e4d98144ac5e4f08c977935e,1,4,1,5.05028159,1546139820,Regular,9cbbe596b563f9e3e1fd8d0309c2a0112f76fd530768a21d0167ef4aa2631507
ae7d05f2c8a7c4451e2408dc54c90e8ded1b94edd492772ca1ee9d8ec5a2bdba,1,3,1,5.06438196,1546128546,Regular,7d09fea78c94e9b20b5d43eee41fa18ff61ebad71531d58dc03652296ff6d3d1
5e2016812ac8b3e1e1f09cbf3091de9e4851fc0ccc297bf798c7fd263fbb666d,-1,210,1,5.4505465,1546125798,Regular,41b46b201c7a006669daff74fef6da9b889bb516688ef4f0c7ffb8921d41955e
5e2016812ac8b3e1e1f09cbf3091de9e4851fc0ccc297bf798c7fd263fbb666d,-1,52,1,5.24278236,1546125798,Regular,68dd0b3cd87c8863897bea558ae507df14204489f23d50c9cc401e6858068a39
68dd0b3cd87c8863897bea558ae507df14204489f23d50c9cc401e6858068a39,1,1,1,5.24278236,1546125417,Regular,5e2016812ac8b3e1e1f09cbf3091de9e4851fc0ccc297bf798c7fd263fbb666d
0cd356c18e9ee9987f0675420340b4943fba1aece02b21ea33e11d95f71808ef,1,1,1,5.14018848,1546121767,Regular,7d09fea78c94e9b20b5d43eee41fa18ff61ebad71531d58dc03652296ff6d3d1
bee07cfecf06272018ac189342227cb98e85327a77cc5f78e71100c44cb1c812,-1,10,1,5.07524776,1545923636,Regular,6433d54385251f5c13425aa04d5645f6bc49c7e073586833679e9644e8750752
db40fd35a0ea5ac303108f8a307da9567d2af5d7fae4b66a9f454dabd2a802b6,1,1,1,5.71835431,1545860969,Regular,d5b1f53c556dc7786edddf80b1bab5a0fcd18a9548e24b499055f6bf3d7c6371
48deaf45b7dee474666bfee437484014bc80d0115856355b3939b35307523cc0,1,8,1,5.25115158,1545855112,Regular,d5b1f53c556dc7786edddf80b1bab5a0fcd18a9548e24b499055f6bf3d7c6371
59afe211574460c92fcbc216f8d0e3e50442e70ab333a912dac52f9f698e18a2,1,0,1,5.01562872,1545846162,Regular,14131bbc8b10560058e319422215fd7927fed981043d8142b5a67a084e90d930
de132106d779e772b17f6c19cdc3dea2f63aabb06800cd2974f03bbd65747295,1,4,1,5.23109368,1545835442,Regular,122a8077acc1faa0d8a0090acffe96072b8098b30dbe69d4e61003e7c7f83866
f530069f15deb343ce1871a1dbfe1dc4876d15130c75dd2cdd1d2aaa16670cd7,-1,196,1,5.13413978,1545834933,Regular,97c1270857b1fed34f5863d567352352cc45ee77c578b6b13ce26e16522bac2c
f530069f15deb343ce1871a1dbfe1dc4876d15130c75dd2cdd1d2aaa16670cd7,-1,203,1,5.25224247,1545834933,Regular,7c53799659b52d74fb0e707e9b2329c5783b4861dfe448137da8f1831b713d2d
41b46b201c7a006669daff74fef6da9b889bb516688ef4f0c7ffb8921d41955e,1,6,1,5.4505465,1545827544,Regular,5e2016812ac8b3e1e1f09cbf3091de9e4851fc0ccc297bf798c7fd263fbb666d
7c53799659b52d74fb0e707e9b2329c5783b4861dfe448137da8f1831b713d2d,1,7,1,5.25224247,1545821734,Regular,f530069f15deb343ce1871a1dbfe1dc4876d15130c75dd2cdd1d2aaa16670cd7
777c59dfa9df0dbe96253739eb5da7091bb6e2f03d3f9d16f4689ab258a08cea,1,2,1,5.29868496,1545817477,Regular,d5b1f53c556dc7786edddf80b1bab5a0fcd18a9548e24b499055f6bf3d7c6371
97c1270857b1fed34f5863d567352352cc45ee77c578b6b13ce26e16522bac2c,1,6,1,5.13413978,1545810872,Regular,f530069f15deb343ce1871a1dbfe1dc4876d15130c75dd2cdd1d2aaa16670cd7
c8d955245b1d374161286887ed217a1f24e5aa1399f354c4936aba5d24b619ab,1,2,1,5.20831728,1545792652,Regular,01ba2fb3f7f98b50be7595923b2573125ead0679965dabea576a6f004270a66c
6433d54385251f5c13425aa04d5645f6bc49c7e073586833679e9644e8750752,1,7,1,5.07524776,1545788919,Regular,bee07cfecf06272018ac189342227cb98e85327a77cc5f78e71100c44cb1c812
468ed751e8b14ec56d66698b5017d3bad9d86f368306e40ceb1bbf1c6da764b4,1,1,1,5.35630918,1545785323,Regular,d5b1f53c556dc7786edddf80b1bab5a0fcd18a9548e24b499055f6bf3d7c6371
4d777c071c43bd6dba4531a596d3a210490e07da0c5019f720122c66772145ab,1,3,1,5.16537704,1545780597,Regular,01ba2fb3f7f98b50be7595923b2573125ead0679965dabea576a6f004270a66c
60a075e9a6ee26bfb29d826c3523bc6a110e3db0c3420c5f48a9c16b56447ce5,1,5,1,5.13225147,1545757242,Regular,3373535b4af5bb99888ac17310c230cd52a5236ac2cc78220e1d97049b6c33a0
af21189a05496c283bdf24d5d1068b5c7746f8e039d38e7d64dc6955c7b3c3c1,1,3,1,5.12649871,1545752738,Regular,3373535b4af5bb99888ac17310c230cd52a5236ac2cc78220e1d97049b6c33a0
