tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02ac004e015a73d817e2f02d4d78c48009aaedc62625e99efa9f4c365f3f6079,-1,0,1,0.05299915,1617269047,Ticket,629b4d28051bd468938d3c6d813e953c24338dbdd5feb0d53cc473209a426849
02ac004e015a73d817e2f02d4d78c48009aaedc62625e99efa9f4c365f3f6079,-1,1,1,7.6551111,1617269047,Ticket,629b4d28051bd468938d3c6d813e953c24338dbdd5feb0d53cc473209a426849
2a7be8e43219f5199c7703e046cff965a043b11f0b452535466238f15a5debe2,-1,1,1,7.6551111,1617269047,Ticket,629b4d28051bd468938d3c6d813e953c24338dbdd5feb0d53cc473209a426849
2a7be8e43219f5199c7703e046cff965a043b11f0b452535466238f15a5debe2,-1,0,1,0.05299915,1617269047,Ticket,629b4d28051bd468938d3c6d813e953c24338dbdd5feb0d53cc473209a426849
3fe6072976a02d3a47345327adf03e62d64bba414874372ad3dd47a6e29d6e6e,-1,1,1,7.6551111,1617269047,Ticket,629b4d28051bd468938d3c6d813e953c24338dbdd5feb0d53cc473209a426849
3fe6072976a02d3a47345327adf03e62d64bba414874372ad3dd47a6e29d6e6e,-1,0,1,0.05299915,1617269047,Ticket,629b4d28051bd468938d3c6d813e953c24338dbdd5feb0d53cc473209a426849
7c5b4250d049f1615cdb79e4b7a4ba3f1320107b45c5a963d3fc50870632bcb6,-1,0,1,0.05299915,1617269047,Ticket,629b4d28051bd468938d3c6d813e953c24338dbdd5feb0d53cc473209a426849
7c5b4250d049f1615cdb79e4b7a4ba3f1320107b45c5a963d3fc50870632bcb6,-1,1,1,7.6551111,1617269047,Ticket,629b4d28051bd468938d3c6d813e953c24338dbdd5feb0d53cc473209a426849
9c9d3963740bc4dae1c4de2c73facb8af189f291092a3d86004a2b84b559a9bc,-1,0,1,0.05299915,1617269047,Ticket,629b4d28051bd468938d3c6d813e953c24338dbdd5feb0d53cc473209a426849
9c9d3963740bc4dae1c4de2c73facb8af189f291092a3d86004a2b84b559a9bc,-1,1,1,7.6551111,1617269047,Ticket,629b4d28051bd468938d3c6d813e953c24338dbdd5feb0d53cc473209a426849
629b4d28051bd468938d3c6d813e953c24338dbdd5feb0d53cc473209a426849,1,0,1,0.05299915,1617268979,Regular,9c9d3963740bc4dae1c4de2c73facb8af189f291092a3d86004a2b84b559a9bc
629b4d28051bd468938d3c6d813e953c24338dbdd5feb0d53cc473209a426849,1,1,1,7.6551111,1617268979,Regular,9c9d3963740bc4dae1c4de2c73facb8af189f291092a3d86004a2b84b559a9bc
629b4d28051bd468938d3c6d813e953c24338dbdd5feb0d53cc473209a426849,1,8,1,0.05299915,1617268979,Regular,2a7be8e43219f5199c7703e046cff965a043b11f0b452535466238f15a5debe2
629b4d28051bd468938d3c6d813e953c24338dbdd5feb0d53cc473209a426849,1,5,1,7.6551111,1617268979,Regular,02ac004e015a73d817e2f02d4d78c48009aaedc62625e99efa9f4c365f3f6079
629b4d28051bd468938d3c6d813e953c24338dbdd5feb0d53cc473209a426849,1,4,1,0.05299915,1617268979,Regular,02ac004e015a73d817e2f02d4d78c48009aaedc62625e99efa9f4c365f3f6079
629b4d28051bd468938d3c6d813e953c24338dbdd5feb0d53cc473209a426849,1,3,1,7.6551111,1617268979,Regular,7c5b4250d049f1615cdb79e4b7a4ba3f1320107b45c5a963d3fc50870632bcb6
629b4d28051bd468938d3c6d813e953c24338dbdd5feb0d53cc473209a426849,1,2,1,0.05299915,1617268979,Regular,7c5b4250d049f1615cdb79e4b7a4ba3f1320107b45c5a963d3fc50870632bcb6
629b4d28051bd468938d3c6d813e953c24338dbdd5feb0d53cc473209a426849,1,7,1,7.6551111,1617268979,Regular,3fe6072976a02d3a47345327adf03e62d64bba414874372ad3dd47a6e29d6e6e
629b4d28051bd468938d3c6d813e953c24338dbdd5feb0d53cc473209a426849,1,6,1,0.05299915,1617268979,Regular,3fe6072976a02d3a47345327adf03e62d64bba414874372ad3dd47a6e29d6e6e
629b4d28051bd468938d3c6d813e953c24338dbdd5feb0d53cc473209a426849,1,9,1,7.6551111,1617268979,Regular,2a7be8e43219f5199c7703e046cff965a043b11f0b452535466238f15a5debe2
