tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95c223341d1cf7c03e266820e20a0892c98c93f1c8ccd5a56bcb433a6511dc51,-1,8,1,119.60879769,1569951481,Regular,abbd97bdececb3f4c270ecdb3d26c15e783ecb78d8ecf510e67ec285df3f8923
abbd97bdececb3f4c270ecdb3d26c15e783ecb78d8ecf510e67ec285df3f8923,1,2,1,119.60879769,1569916893,Vote,95c223341d1cf7c03e266820e20a0892c98c93f1c8ccd5a56bcb433a6511dc51
1f82e8686b786cb3aa02ca7d365a718efc0b197751446c011c8ede6f0f4f71c2,-1,0,1,118.18410517,1569470661,Ticket,3fc48504087661e73bf0088700429423b064c30519b05811cc1ee7f7be46e4fb
1fae8eede4c6688fa068913d1dcd4ace367230f97b82bd2a9ed68faabdcf0e01,-1,0,1,118.18410517,1569470661,Ticket,3fc48504087661e73bf0088700429423b064c30519b05811cc1ee7f7be46e4fb
23b5614dce78b50787352cd5120f9239979ceb6e21b6b90fe233a5c15342b89f,-1,0,1,118.18410517,1569470661,Ticket,3fc48504087661e73bf0088700429423b064c30519b05811cc1ee7f7be46e4fb
2fb8f94a3cea16d53894cef11cadd4b26ca69b49e428432a2cc8668c83745acd,-1,0,1,118.18410517,1569470661,Ticket,3fc48504087661e73bf0088700429423b064c30519b05811cc1ee7f7be46e4fb
43b00aadd596515309573bba1f0ac76e29bd15243ca8957980db456cd0ac589c,-1,0,1,118.18410517,1569470661,Ticket,3fc48504087661e73bf0088700429423b064c30519b05811cc1ee7f7be46e4fb
47d971ff5061d7aaeaaa45724cc7e09d6eaf0432af1f7d02b0bd36c4ed210c87,-1,0,1,118.18410517,1569470661,Ticket,3fc48504087661e73bf0088700429423b064c30519b05811cc1ee7f7be46e4fb
482a356140fe850ca3a0cf749bf31cf6bdb5196482e9669dcb4a6c2d0985f280,-1,0,1,118.18410517,1569470661,Ticket,3fc48504087661e73bf0088700429423b064c30519b05811cc1ee7f7be46e4fb
48c3eb320a9911c4f426a15f44ade0fdff924927fdd80ac530f0fd9898cc27d4,-1,0,1,118.18410517,1569470661,Ticket,3fc48504087661e73bf0088700429423b064c30519b05811cc1ee7f7be46e4fb
5ff928b84fba7cdffa816b9a7585492c2cbfae249cc1977d6c903a2587b83678,-1,0,1,118.18410517,1569470661,Ticket,3fc48504087661e73bf0088700429423b064c30519b05811cc1ee7f7be46e4fb
63eb59d0587645a472a45d018acced40b2c396e1a9edd5b5867612131ad2ea78,-1,0,1,118.18410517,1569470661,Ticket,3fc48504087661e73bf0088700429423b064c30519b05811cc1ee7f7be46e4fb
6513cbbe94179c817e215124c571d9521d8f0a66e4c240a2d976a85e689aa5b9,-1,0,1,118.18410517,1569470661,Ticket,3fc48504087661e73bf0088700429423b064c30519b05811cc1ee7f7be46e4fb
8bc3959e259180a1001a185f2661937e9324f97d155b55fd781eed0d4852fe8c,-1,0,1,118.18410517,1569470661,Ticket,3fc48504087661e73bf0088700429423b064c30519b05811cc1ee7f7be46e4fb
