tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e29be74a092daaad661bea628f536da5ac31f7f12d14b864bec17165e0565120,-1,14,1,17.19895748,1640886312,Regular,cace3a2903384d9c30ca832cb2a8d8f70fa3c50c5e2d07e02c434fd5d6cc39ec
6765a91eccea7d3ee861a7089c3c263d7b5b3680edfcfd2304bde29b2e5ed3ce,-1,4,1,17.19895748,1640814555,Regular,406b7ef806541d4d6a682073ad4058e60f20e655329321c66d97002022c0b40c
406b7ef806541d4d6a682073ad4058e60f20e655329321c66d97002022c0b40c,1,3,1,17.19895748,1640662170,Vote,6765a91eccea7d3ee861a7089c3c263d7b5b3680edfcfd2304bde29b2e5ed3ce
cace3a2903384d9c30ca832cb2a8d8f70fa3c50c5e2d07e02c434fd5d6cc39ec,1,3,1,17.19895748,1640465301,Vote,e29be74a092daaad661bea628f536da5ac31f7f12d14b864bec17165e0565120
b1b7e56fd63b75e1b002d290fd68ebf7ec8fa89f0d61484dd7be45ff65bd20f2,-1,6,1,0.04251236,1638177751,Regular,34c644788809f7d2ae0a0a99a862af0fb7b3782124e1aaca18af147546badfd9
b1b7e56fd63b75e1b002d290fd68ebf7ec8fa89f0d61484dd7be45ff65bd20f2,-1,7,1,16.62668634,1638177751,Regular,34c644788809f7d2ae0a0a99a862af0fb7b3782124e1aaca18af147546badfd9
0d926817f517f4e0db6ba8840996c640436686b428281d8dc85f5cdfd97cba81,-1,0,1,0.04251236,1638131680,Ticket,34c644788809f7d2ae0a0a99a862af0fb7b3782124e1aaca18af147546badfd9
0d926817f517f4e0db6ba8840996c640436686b428281d8dc85f5cdfd97cba81,-1,1,1,16.62668634,1638131680,Ticket,34c644788809f7d2ae0a0a99a862af0fb7b3782124e1aaca18af147546badfd9
7b3f196680ab80f9b6dd71e555c73d0e56badcfa38c2dc72f1ea0d06a9af32be,-1,0,1,0.04251236,1638131680,Ticket,34c644788809f7d2ae0a0a99a862af0fb7b3782124e1aaca18af147546badfd9
7b3f196680ab80f9b6dd71e555c73d0e56badcfa38c2dc72f1ea0d06a9af32be,-1,1,1,16.62668634,1638131680,Ticket,34c644788809f7d2ae0a0a99a862af0fb7b3782124e1aaca18af147546badfd9
9c7cc006ee065b509e41f31a1cfeda35e399719c5b3df6cfde2a3f8a7bcd1f37,-1,1,1,16.62668634,1638131680,Ticket,34c644788809f7d2ae0a0a99a862af0fb7b3782124e1aaca18af147546badfd9
