tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
633e820e0b330bba031291016a86e389d968bbf114ac94b2d98fdd8d24df7f80,-1,1,1,96.71827347,1565584045,Vote,37737bcd1369550de2ab033b19288797eabdc3ceb7decb6aa4015850761fdd53
da034dec3b0a91b9e0b2156beb4219347e467abb6c0b5a3cb9cb27ae1545c130,-1,1,1,96.71827347,1565405030,Vote,c6f525004d6cbee790653215c341c71ecfba58b773f9ed16e793c903b2e57bd3
40ed17647c05a4079ee44f029254a255a71ad5881f46f257adb4aa234702b40f,-1,1,1,96.71827347,1564769563,Vote,d9574758cfc17b2a7d0886110e39699ff91bf6b59c2d3e15159e5888f34cbab4
38b7c3560cc37e730ef92a339ef942f25b7c699b1dcb99ea8e8fb1566af8251e,-1,1,1,96.71827347,1564354768,Vote,462d3a538863ecedcfa8d99fa6c902e628deb9ede6e13fab730bd7594bf50d68
23c77ae47156a28a8f05efb7f2160b71efc6bd2451a5f8b2d8d3a776ddba7574,-1,1,1,96.71827347,1564241394,Vote,b8a2516e1c1ca932cce57b44cfd25e01700d9fca0ac996026c6404fa343206e1
df60db1316c65e9cd58cb8b15f309d7ca8508eaef0878f7d7df6bdd47bccfb0a,-1,1,1,96.71827347,1564118908,Vote,1adf01f8457bc62df68ff66f7c23253078efe8aba814364f4fe853bd92517d04
a48e35863dd4de943ba35e16ac907669ba14f2f4939c4dc653cb21c966f6b108,-1,1,1,96.71827347,1563789026,Vote,775809bc3ee62fc5239c90c8eb8c4633470a8543fbc9a017fb8519ab1c1172bc
1adf01f8457bc62df68ff66f7c23253078efe8aba814364f4fe853bd92517d04,1,0,1,96.71827347,1563721171,Ticket,df60db1316c65e9cd58cb8b15f309d7ca8508eaef0878f7d7df6bdd47bccfb0a
37737bcd1369550de2ab033b19288797eabdc3ceb7decb6aa4015850761fdd53,1,0,1,96.71827347,1563721171,Ticket,633e820e0b330bba031291016a86e389d968bbf114ac94b2d98fdd8d24df7f80
462d3a538863ecedcfa8d99fa6c902e628deb9ede6e13fab730bd7594bf50d68,1,0,1,96.71827347,1563721171,Ticket,38b7c3560cc37e730ef92a339ef942f25b7c699b1dcb99ea8e8fb1566af8251e
775809bc3ee62fc5239c90c8eb8c4633470a8543fbc9a017fb8519ab1c1172bc,1,0,1,96.71827347,1563721171,Ticket,a48e35863dd4de943ba35e16ac907669ba14f2f4939c4dc653cb21c966f6b108
b8a2516e1c1ca932cce57b44cfd25e01700d9fca0ac996026c6404fa343206e1,1,0,1,96.71827347,1563721171,Ticket,23c77ae47156a28a8f05efb7f2160b71efc6bd2451a5f8b2d8d3a776ddba7574
c6f525004d6cbee790653215c341c71ecfba58b773f9ed16e793c903b2e57bd3,1,0,1,96.71827347,1563721171,Ticket,da034dec3b0a91b9e0b2156beb4219347e467abb6c0b5a3cb9cb27ae1545c130
d9574758cfc17b2a7d0886110e39699ff91bf6b59c2d3e15159e5888f34cbab4,1,0,1,96.71827347,1563721171,Ticket,40ed17647c05a4079ee44f029254a255a71ad5881f46f257adb4aa234702b40f
