tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5236cc260d8a7395df0475d7a6edbdd28857b486e4bf90791bd0154d3755b5ad,-1,0,1,0.04157392,1641207454,Ticket,442cee1113bfb3f7a1687ae0ef3e952daaaac6587bb6a3fec0c6e32e17fe4bc1
5236cc260d8a7395df0475d7a6edbdd28857b486e4bf90791bd0154d3755b5ad,-1,1,1,21.91328295,1641207454,Ticket,442cee1113bfb3f7a1687ae0ef3e952daaaac6587bb6a3fec0c6e32e17fe4bc1
5239e385db0f2575df607ec8addfc30211441da0e1fac9785d78c79a038b0b05,-1,1,1,21.91328295,1641207454,Ticket,442cee1113bfb3f7a1687ae0ef3e952daaaac6587bb6a3fec0c6e32e17fe4bc1
5239e385db0f2575df607ec8addfc30211441da0e1fac9785d78c79a038b0b05,-1,0,1,0.04157392,1641207454,Ticket,442cee1113bfb3f7a1687ae0ef3e952daaaac6587bb6a3fec0c6e32e17fe4bc1
7fdf4f2e1665260a307d486d4dda475176d109d059087e129729aca600fb1642,-1,1,1,21.91328295,1641207454,Ticket,442cee1113bfb3f7a1687ae0ef3e952daaaac6587bb6a3fec0c6e32e17fe4bc1
7fdf4f2e1665260a307d486d4dda475176d109d059087e129729aca600fb1642,-1,0,1,0.04157392,1641207454,Ticket,442cee1113bfb3f7a1687ae0ef3e952daaaac6587bb6a3fec0c6e32e17fe4bc1
d9cfe7f6db32c6a16d546b05f793951fbe206f767f7f1a233781e7528bc245c4,-1,0,1,0.04157392,1641207454,Ticket,442cee1113bfb3f7a1687ae0ef3e952daaaac6587bb6a3fec0c6e32e17fe4bc1
d9cfe7f6db32c6a16d546b05f793951fbe206f767f7f1a233781e7528bc245c4,-1,1,1,21.91328295,1641207454,Ticket,442cee1113bfb3f7a1687ae0ef3e952daaaac6587bb6a3fec0c6e32e17fe4bc1
442cee1113bfb3f7a1687ae0ef3e952daaaac6587bb6a3fec0c6e32e17fe4bc1,1,4,1,0.04157392,1641207316,Regular,d9cfe7f6db32c6a16d546b05f793951fbe206f767f7f1a233781e7528bc245c4
442cee1113bfb3f7a1687ae0ef3e952daaaac6587bb6a3fec0c6e32e17fe4bc1,1,7,1,21.91328295,1641207316,Regular,5239e385db0f2575df607ec8addfc30211441da0e1fac9785d78c79a038b0b05
442cee1113bfb3f7a1687ae0ef3e952daaaac6587bb6a3fec0c6e32e17fe4bc1,1,6,1,0.04157392,1641207316,Regular,5239e385db0f2575df607ec8addfc30211441da0e1fac9785d78c79a038b0b05
442cee1113bfb3f7a1687ae0ef3e952daaaac6587bb6a3fec0c6e32e17fe4bc1,1,3,1,21.91328295,1641207316,Regular,5236cc260d8a7395df0475d7a6edbdd28857b486e4bf90791bd0154d3755b5ad
442cee1113bfb3f7a1687ae0ef3e952daaaac6587bb6a3fec0c6e32e17fe4bc1,1,2,1,0.04157392,1641207316,Regular,5236cc260d8a7395df0475d7a6edbdd28857b486e4bf90791bd0154d3755b5ad
442cee1113bfb3f7a1687ae0ef3e952daaaac6587bb6a3fec0c6e32e17fe4bc1,1,0,1,0.04157392,1641207316,Regular,7fdf4f2e1665260a307d486d4dda475176d109d059087e129729aca600fb1642
442cee1113bfb3f7a1687ae0ef3e952daaaac6587bb6a3fec0c6e32e17fe4bc1,1,5,1,21.91328295,1641207316,Regular,d9cfe7f6db32c6a16d546b05f793951fbe206f767f7f1a233781e7528bc245c4
442cee1113bfb3f7a1687ae0ef3e952daaaac6587bb6a3fec0c6e32e17fe4bc1,1,1,1,21.91328295,1641207316,Regular,7fdf4f2e1665260a307d486d4dda475176d109d059087e129729aca600fb1642
