tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87d95c3d8894a22d8efc393e1fbf7c32d37b806923129d1a8b71468eced3def7,-1,1,1,18.67606144,1650289617,Ticket,f61273d92d1e89d673c3e58e393395065e538edf5874ea18b92ccd107548476e
87d95c3d8894a22d8efc393e1fbf7c32d37b806923129d1a8b71468eced3def7,-1,0,1,0.03664435,1650289617,Ticket,f61273d92d1e89d673c3e58e393395065e538edf5874ea18b92ccd107548476e
3bac583ee5dbd65e6bb6cfcbb4cfe05f1dd8ef621f7789ef777e1e92a380ba44,-1,1,1,18.67606144,1650289519,Ticket,f61273d92d1e89d673c3e58e393395065e538edf5874ea18b92ccd107548476e
3bac583ee5dbd65e6bb6cfcbb4cfe05f1dd8ef621f7789ef777e1e92a380ba44,-1,0,1,0.03664435,1650289519,Ticket,f61273d92d1e89d673c3e58e393395065e538edf5874ea18b92ccd107548476e
46c023e84fc4e5d837081b2628bbb5bf19c4344c0ed867376c24e1dc6c6e9a0e,-1,0,1,0.03664435,1650289519,Ticket,f61273d92d1e89d673c3e58e393395065e538edf5874ea18b92ccd107548476e
46c023e84fc4e5d837081b2628bbb5bf19c4344c0ed867376c24e1dc6c6e9a0e,-1,1,1,18.67606144,1650289519,Ticket,f61273d92d1e89d673c3e58e393395065e538edf5874ea18b92ccd107548476e
491789001a21c95f9a8006bdc208919d5e2a131460e66722c06893b7b14264c0,-1,1,1,18.67606144,1650289519,Ticket,f61273d92d1e89d673c3e58e393395065e538edf5874ea18b92ccd107548476e
491789001a21c95f9a8006bdc208919d5e2a131460e66722c06893b7b14264c0,-1,0,1,0.03664435,1650289519,Ticket,f61273d92d1e89d673c3e58e393395065e538edf5874ea18b92ccd107548476e
569b315a495962e389932e02bdfa4b1a41fb73fc210e9a888206771da4357194,-1,0,1,0.03664435,1650289519,Ticket,f61273d92d1e89d673c3e58e393395065e538edf5874ea18b92ccd107548476e
569b315a495962e389932e02bdfa4b1a41fb73fc210e9a888206771da4357194,-1,1,1,18.67606144,1650289519,Ticket,f61273d92d1e89d673c3e58e393395065e538edf5874ea18b92ccd107548476e
62833c8bbff0decec7d048b5a659038b2c9e672a1fa8bdd083d723ce75c98075,-1,0,1,0.03664435,1650289519,Ticket,f61273d92d1e89d673c3e58e393395065e538edf5874ea18b92ccd107548476e
62833c8bbff0decec7d048b5a659038b2c9e672a1fa8bdd083d723ce75c98075,-1,1,1,18.67606144,1650289519,Ticket,f61273d92d1e89d673c3e58e393395065e538edf5874ea18b92ccd107548476e
7e9a36fb72c8718e1dbe374ff924bb01d58b3a3f53aec58383ab7cb17982a3c9,-1,0,1,0.03664435,1650289519,Ticket,f61273d92d1e89d673c3e58e393395065e538edf5874ea18b92ccd107548476e
7e9a36fb72c8718e1dbe374ff924bb01d58b3a3f53aec58383ab7cb17982a3c9,-1,1,1,18.67606144,1650289519,Ticket,f61273d92d1e89d673c3e58e393395065e538edf5874ea18b92ccd107548476e
9186aae467d71173b492f0545b23f1acc189cf298297c91742a7e4f7b3da65a4,-1,0,1,0.03664435,1650289519,Ticket,f61273d92d1e89d673c3e58e393395065e538edf5874ea18b92ccd107548476e
9186aae467d71173b492f0545b23f1acc189cf298297c91742a7e4f7b3da65a4,-1,1,1,18.67606144,1650289519,Ticket,f61273d92d1e89d673c3e58e393395065e538edf5874ea18b92ccd107548476e
c7c605b66902456162567d496eb3e3d7051d9ce1d1e86cf3a039c22bea845df4,-1,1,1,18.67606144,1650289519,Ticket,f61273d92d1e89d673c3e58e393395065e538edf5874ea18b92ccd107548476e
c7c605b66902456162567d496eb3e3d7051d9ce1d1e86cf3a039c22bea845df4,-1,0,1,0.03664435,1650289519,Ticket,f61273d92d1e89d673c3e58e393395065e538edf5874ea18b92ccd107548476e
cc61586d975830dc6674380c34637c498258997499eb1887516c22688fb1ecba,-1,0,1,0.03664435,1650289519,Ticket,f61273d92d1e89d673c3e58e393395065e538edf5874ea18b92ccd107548476e
cc61586d975830dc6674380c34637c498258997499eb1887516c22688fb1ecba,-1,1,1,18.67606144,1650289519,Ticket,f61273d92d1e89d673c3e58e393395065e538edf5874ea18b92ccd107548476e
