tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a81c7fa448abdc13f33e23af41d0936c7dc7695e1571b84be2b18b124077d45c,-1,1,1,283.33472545,1564690307,Regular,b4ad01f3c7cdb73dcfa1cc50b635045e1759c319a57d6642b388268d28871324
b4ad01f3c7cdb73dcfa1cc50b635045e1759c319a57d6642b388268d28871324,1,0,1,283.33472545,1564652730,Revocation,a81c7fa448abdc13f33e23af41d0936c7dc7695e1571b84be2b18b124077d45c
224ba0f5c2e8829b4837a4d1435eb92d48feb8b12cd1c8d874e4105b8171c5af,-1,4,1,286.30465384,1559943187,Regular,428719c6375ed2b85d754fd54767a103748e1ef303c32601a8eb7bbb02436989
428719c6375ed2b85d754fd54767a103748e1ef303c32601a8eb7bbb02436989,1,2,1,286.30465384,1559136125,Vote,224ba0f5c2e8829b4837a4d1435eb92d48feb8b12cd1c8d874e4105b8171c5af
d1d679df663bbc03a127321bd2c411869df1d31b70f7b2cea3196e987c10e34e,-1,0,1,286.30465384,1559115814,Regular,2d8bd475ba06b83ea39b57f82eb34873dd0756d4d9e00d46d28c71f8fcfe110a
2d8bd475ba06b83ea39b57f82eb34873dd0756d4d9e00d46d28c71f8fcfe110a,1,2,1,286.30465384,1559074202,Vote,d1d679df663bbc03a127321bd2c411869df1d31b70f7b2cea3196e987c10e34e
836333e9c2faae87e3b4e93b4a14e2a57f4f5a5c9ca9558327cb95460006d13d,-1,2,1,286.30465384,1558986894,Regular,fa95573eb2e1b7e87eae3117940b12eabb799940f2e224760eb777ece7371fd1
fa95573eb2e1b7e87eae3117940b12eabb799940f2e224760eb777ece7371fd1,1,2,1,286.30465384,1558937341,Vote,836333e9c2faae87e3b4e93b4a14e2a57f4f5a5c9ca9558327cb95460006d13d
07363706fbb000f01b7b657aacc7a2214e8d325edbe21db7de53a3221b20ff3d,-1,3,1,286.35606789,1558659851,Regular,fc838fe08e63d3b80ca9db1e6aff94e1f2fb8844f9c5462130982f15e59919f2
fc838fe08e63d3b80ca9db1e6aff94e1f2fb8844f9c5462130982f15e59919f2,1,2,1,286.35606789,1558621622,Vote,07363706fbb000f01b7b657aacc7a2214e8d325edbe21db7de53a3221b20ff3d
2cb3cc8d94d1bad9a7dea6cc1a4c4c040980278750d94e6d0a8d993ee150660c,-1,1,1,286.35606789,1558619461,Regular,bed0e96ad7ff917c5d7aa49137b0b9b63ac4ea849d4d4a39a06ddcce22776e7e
bed0e96ad7ff917c5d7aa49137b0b9b63ac4ea849d4d4a39a06ddcce22776e7e,1,2,1,286.35606789,1558578256,Vote,2cb3cc8d94d1bad9a7dea6cc1a4c4c040980278750d94e6d0a8d993ee150660c
