tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c6c1bd820994c7252572edc06565ba53fd7d149f3d8391eb93693a53748fac5,-1,1,1,411.70538339,1552810384,Ticket,a3539d29423471fed4326c5977abf04fb3c1df0b5ced619e9069d41632b82336
0c6c1bd820994c7252572edc06565ba53fd7d149f3d8391eb93693a53748fac5,-1,0,1,0.1312083,1552810384,Ticket,a3539d29423471fed4326c5977abf04fb3c1df0b5ced619e9069d41632b82336
1f53859bb06119bc4dfe7ca65f868f605328b1fe3fa303776b6edd566599ea5f,-1,0,1,0.1312083,1552810384,Ticket,a3539d29423471fed4326c5977abf04fb3c1df0b5ced619e9069d41632b82336
1f53859bb06119bc4dfe7ca65f868f605328b1fe3fa303776b6edd566599ea5f,-1,1,1,411.70538339,1552810384,Ticket,a3539d29423471fed4326c5977abf04fb3c1df0b5ced619e9069d41632b82336
228a7b4221ab86ee52a282f586402563bc593c9ecb5b22fd25f81811f02af38f,-1,1,1,411.70538339,1552810384,Ticket,a3539d29423471fed4326c5977abf04fb3c1df0b5ced619e9069d41632b82336
228a7b4221ab86ee52a282f586402563bc593c9ecb5b22fd25f81811f02af38f,-1,0,1,0.1312083,1552810384,Ticket,a3539d29423471fed4326c5977abf04fb3c1df0b5ced619e9069d41632b82336
2445bee4a77daabb18a83bc315dbb96bd3f7590290c1ed956625949147f10a2c,-1,1,1,411.70538339,1552810384,Ticket,a3539d29423471fed4326c5977abf04fb3c1df0b5ced619e9069d41632b82336
2445bee4a77daabb18a83bc315dbb96bd3f7590290c1ed956625949147f10a2c,-1,0,1,0.1312083,1552810384,Ticket,a3539d29423471fed4326c5977abf04fb3c1df0b5ced619e9069d41632b82336
420cf6d9cb792d52e82655e29b8107e928d1cef3258df8fcdefab239d50f6509,-1,0,1,0.1312083,1552810384,Ticket,a3539d29423471fed4326c5977abf04fb3c1df0b5ced619e9069d41632b82336
420cf6d9cb792d52e82655e29b8107e928d1cef3258df8fcdefab239d50f6509,-1,1,1,411.70538339,1552810384,Ticket,a3539d29423471fed4326c5977abf04fb3c1df0b5ced619e9069d41632b82336
49e2864f68eef077a0b069c20a6523dc6dd904349994f2f47408babd390bcf37,-1,0,1,0.1312083,1552810384,Ticket,a3539d29423471fed4326c5977abf04fb3c1df0b5ced619e9069d41632b82336
49e2864f68eef077a0b069c20a6523dc6dd904349994f2f47408babd390bcf37,-1,1,1,411.70538339,1552810384,Ticket,a3539d29423471fed4326c5977abf04fb3c1df0b5ced619e9069d41632b82336
7a32267969448b9054f41d3ef89bd9815f8151ae6e4a3b644181e5b86d50ef2b,-1,0,1,0.1312083,1552810384,Ticket,a3539d29423471fed4326c5977abf04fb3c1df0b5ced619e9069d41632b82336
7a32267969448b9054f41d3ef89bd9815f8151ae6e4a3b644181e5b86d50ef2b,-1,1,1,411.70538339,1552810384,Ticket,a3539d29423471fed4326c5977abf04fb3c1df0b5ced619e9069d41632b82336
7b81469cb01184865964bf09f07550f50bbbbdd6523ccd8abc4ae3c184b1cd4e,-1,0,1,0.1312083,1552810384,Ticket,a3539d29423471fed4326c5977abf04fb3c1df0b5ced619e9069d41632b82336
7b81469cb01184865964bf09f07550f50bbbbdd6523ccd8abc4ae3c184b1cd4e,-1,1,1,411.70538339,1552810384,Ticket,a3539d29423471fed4326c5977abf04fb3c1df0b5ced619e9069d41632b82336
87b1fb3f22abde450385c61dc7d961fc1d80ca8ad33695010470d523e9b4ac0a,-1,1,1,411.70538339,1552810384,Ticket,a3539d29423471fed4326c5977abf04fb3c1df0b5ced619e9069d41632b82336
87b1fb3f22abde450385c61dc7d961fc1d80ca8ad33695010470d523e9b4ac0a,-1,0,1,0.1312083,1552810384,Ticket,a3539d29423471fed4326c5977abf04fb3c1df0b5ced619e9069d41632b82336
8d98f39e687efd420652d79e9fd8204f0f37db89296b7a0bc54590d56c6bbba6,-1,1,1,411.70538339,1552810384,Ticket,a3539d29423471fed4326c5977abf04fb3c1df0b5ced619e9069d41632b82336
8d98f39e687efd420652d79e9fd8204f0f37db89296b7a0bc54590d56c6bbba6,-1,0,1,0.1312083,1552810384,Ticket,a3539d29423471fed4326c5977abf04fb3c1df0b5ced619e9069d41632b82336
8fa1fa73b31a64a45ab3e82d46ffe877bed7a6906da191fec5983a20859af561,-1,0,1,0.1312083,1552810384,Ticket,a3539d29423471fed4326c5977abf04fb3c1df0b5ced619e9069d41632b82336
8fa1fa73b31a64a45ab3e82d46ffe877bed7a6906da191fec5983a20859af561,-1,1,1,411.70538339,1552810384,Ticket,a3539d29423471fed4326c5977abf04fb3c1df0b5ced619e9069d41632b82336
931ccbc8e268fd730ed6d0bcb8479c586562bbd55bcbe57bf73d3c31d9ed61a3,-1,1,1,411.70538339,1552810384,Ticket,a3539d29423471fed4326c5977abf04fb3c1df0b5ced619e9069d41632b82336
931ccbc8e268fd730ed6d0bcb8479c586562bbd55bcbe57bf73d3c31d9ed61a3,-1,0,1,0.1312083,1552810384,Ticket,a3539d29423471fed4326c5977abf04fb3c1df0b5ced619e9069d41632b82336
93e987402a72f98eb2e1c413524691e1b205eb0abe4daac6caecf3e07b4cac4b,-1,1,1,411.70538339,1552810384,Ticket,a3539d29423471fed4326c5977abf04fb3c1df0b5ced619e9069d41632b82336
93e987402a72f98eb2e1c413524691e1b205eb0abe4daac6caecf3e07b4cac4b,-1,0,1,0.1312083,1552810384,Ticket,a3539d29423471fed4326c5977abf04fb3c1df0b5ced619e9069d41632b82336
94632931355f8375e600defe3149965ed17210b8c29300c552153269496d52a4,-1,0,1,0.1312083,1552810384,Ticket,a3539d29423471fed4326c5977abf04fb3c1df0b5ced619e9069d41632b82336
94632931355f8375e600defe3149965ed17210b8c29300c552153269496d52a4,-1,1,1,411.70538339,1552810384,Ticket,a3539d29423471fed4326c5977abf04fb3c1df0b5ced619e9069d41632b82336
b23ee0b9c99d8e4b93ed30369e2ef3d70c085fc8fa42155b90bbd9a81d632038,-1,1,1,411.70538339,1552810384,Ticket,a3539d29423471fed4326c5977abf04fb3c1df0b5ced619e9069d41632b82336
b23ee0b9c99d8e4b93ed30369e2ef3d70c085fc8fa42155b90bbd9a81d632038,-1,0,1,0.1312083,1552810384,Ticket,a3539d29423471fed4326c5977abf04fb3c1df0b5ced619e9069d41632b82336
ba86adfdd222b6071ae05ec583fa2a4779cfb1ce2fc06c60d1d7ca22b1d261f9,-1,0,1,0.1312083,1552810384,Ticket,a3539d29423471fed4326c5977abf04fb3c1df0b5ced619e9069d41632b82336
ba86adfdd222b6071ae05ec583fa2a4779cfb1ce2fc06c60d1d7ca22b1d261f9,-1,1,1,411.70538339,1552810384,Ticket,a3539d29423471fed4326c5977abf04fb3c1df0b5ced619e9069d41632b82336
c39893d8394be879573bc82ea673bf4699489b39ebe7a68808d500a28354c8bf,-1,0,1,0.1312083,1552810384,Ticket,a3539d29423471fed4326c5977abf04fb3c1df0b5ced619e9069d41632b82336
c39893d8394be879573bc82ea673bf4699489b39ebe7a68808d500a28354c8bf,-1,1,1,411.70538339,1552810384,Ticket,a3539d29423471fed4326c5977abf04fb3c1df0b5ced619e9069d41632b82336
c53f4b5af4bfb556d2648f5efbb0a3b586e4e20dc68622a2b831e76ec22cff93,-1,0,1,0.1312083,1552810384,Ticket,a3539d29423471fed4326c5977abf04fb3c1df0b5ced619e9069d41632b82336
c53f4b5af4bfb556d2648f5efbb0a3b586e4e20dc68622a2b831e76ec22cff93,-1,1,1,411.70538339,1552810384,Ticket,a3539d29423471fed4326c5977abf04fb3c1df0b5ced619e9069d41632b82336
dc57ed1eefc1900b0aa7667e6c928e3fab2af59cfd277a0190cc9523289f5263,-1,1,1,411.70538339,1552810384,Ticket,a3539d29423471fed4326c5977abf04fb3c1df0b5ced619e9069d41632b82336
dc57ed1eefc1900b0aa7667e6c928e3fab2af59cfd277a0190cc9523289f5263,-1,0,1,0.1312083,1552810384,Ticket,a3539d29423471fed4326c5977abf04fb3c1df0b5ced619e9069d41632b82336
f346546962293132cca3a00d16492aba26990090e1d6b4017d0fc15e29887662,-1,1,1,411.70538339,1552810384,Ticket,a3539d29423471fed4326c5977abf04fb3c1df0b5ced619e9069d41632b82336
f346546962293132cca3a00d16492aba26990090e1d6b4017d0fc15e29887662,-1,0,1,0.1312083,1552810384,Ticket,a3539d29423471fed4326c5977abf04fb3c1df0b5ced619e9069d41632b82336
a3539d29423471fed4326c5977abf04fb3c1df0b5ced619e9069d41632b82336,1,5,1,411.70538339,1552810191,Regular,87b1fb3f22abde450385c61dc7d961fc1d80ca8ad33695010470d523e9b4ac0a
a3539d29423471fed4326c5977abf04fb3c1df0b5ced619e9069d41632b82336,1,0,1,0.1312083,1552810191,Regular,c39893d8394be879573bc82ea673bf4699489b39ebe7a68808d500a28354c8bf
a3539d29423471fed4326c5977abf04fb3c1df0b5ced619e9069d41632b82336,1,1,1,411.70538339,1552810191,Regular,c39893d8394be879573bc82ea673bf4699489b39ebe7a68808d500a28354c8bf
a3539d29423471fed4326c5977abf04fb3c1df0b5ced619e9069d41632b82336,1,10,1,0.1312083,1552810191,Regular,7b81469cb01184865964bf09f07550f50bbbbdd6523ccd8abc4ae3c184b1cd4e
