tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b108eb3af7eee89580f2212a4b5e7848aaa56ce94f5858792ed7d5280317b5a7,-1,55,1,40.41932634,1589294326,Regular,20d06017fdf0b106524eb311c054aa2d73b0a827229d3dcb6293c757facf78a9
20d06017fdf0b106524eb311c054aa2d73b0a827229d3dcb6293c757facf78a9,1,3,1,40.41932634,1588833609,Vote,b108eb3af7eee89580f2212a4b5e7848aaa56ce94f5858792ed7d5280317b5a7
8fcdf4f6fcb057f10ab5862d8fdb8841b40bfbb3f7e7e33a83cb61bf6b8b7476,-1,75,1,40.4545508,1588088320,Regular,9b2e84821884d2c3651c9883774b295ea1967f0dd78031b5db662f5b98069f6f
c1a4d534441c45c0a17c7d5de3ab21df9d45f31c814f23c9bedf8caf6f31e18a,-1,26,1,46.52348222,1588088320,Regular,4faa514d07d8a118c240414b466a62b629a63c9534163329e900b113331fcf0a
c1a4d534441c45c0a17c7d5de3ab21df9d45f31c814f23c9bedf8caf6f31e18a,-1,68,1,46.52348222,1588088320,Regular,5d5fc9f133a14f781f07f6a60a5e76365c8358a890c8541e9ea55bf3ce1f2d21
5d5fc9f133a14f781f07f6a60a5e76365c8358a890c8541e9ea55bf3ce1f2d21,1,3,1,46.52348222,1587487630,Vote,c1a4d534441c45c0a17c7d5de3ab21df9d45f31c814f23c9bedf8caf6f31e18a
4faa514d07d8a118c240414b466a62b629a63c9534163329e900b113331fcf0a,1,3,1,46.52348222,1587232021,Vote,c1a4d534441c45c0a17c7d5de3ab21df9d45f31c814f23c9bedf8caf6f31e18a
9b2e84821884d2c3651c9883774b295ea1967f0dd78031b5db662f5b98069f6f,1,3,1,40.4545508,1587138179,Vote,8fcdf4f6fcb057f10ab5862d8fdb8841b40bfbb3f7e7e33a83cb61bf6b8b7476
db256c8cc4bb87eb8c3848c5a1505e745e0af78a2f3c145f2db97e8fd37c0b6e,-1,65,1,46.52348222,1586009424,Regular,d486cadb9ba9bb1454661a6193a3cdeb2c35152a9bcb4ba9aaba89ffa63487c5
d4825ae1543788eaaff7cca55b10b7b0d1b9b53735ffd602e74a7671521a4d98,-1,76,1,46.52348222,1586009250,Regular,8c1213b1ac21115154aa3fe4d09caae7a9895b5ed3410463e21ecbde0540f38b
8c1213b1ac21115154aa3fe4d09caae7a9895b5ed3410463e21ecbde0540f38b,1,3,1,46.52348222,1585796359,Vote,d4825ae1543788eaaff7cca55b10b7b0d1b9b53735ffd602e74a7671521a4d98
d486cadb9ba9bb1454661a6193a3cdeb2c35152a9bcb4ba9aaba89ffa63487c5,1,3,1,46.52348222,1585637012,Vote,db256c8cc4bb87eb8c3848c5a1505e745e0af78a2f3c145f2db97e8fd37c0b6e
3945be44d5cfe8426bb2fc9a2942ef853299b31710a03aeb3c0579cb6583d7aa,-1,83,1,40.49089646,1585409668,Regular,a975ae31451a0250f0f325cb0565367515685025b7a451f19f1e9f447f37c79e
e6f310393b3edd8147f6f58dfccb1003b8e5b59b0ef50403fb5fbe82d5f1f0ed,-1,95,1,46.55983812,1585409668,Regular,537a72ba18b2bc684e1de2b9cf6caae9eb5b70ba2c6272747d10ec0f0a70c54b
ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1,-1,40,1,40.49089646,1585409668,Regular,ce50356dad934be420bd43913718da920f81d76c8ac6b0e749137792b5fb8edb
ce50356dad934be420bd43913718da920f81d76c8ac6b0e749137792b5fb8edb,1,3,1,40.49089646,1585269928,Vote,ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1
537a72ba18b2bc684e1de2b9cf6caae9eb5b70ba2c6272747d10ec0f0a70c54b,1,3,1,46.55983812,1585047445,Vote,e6f310393b3edd8147f6f58dfccb1003b8e5b59b0ef50403fb5fbe82d5f1f0ed
a975ae31451a0250f0f325cb0565367515685025b7a451f19f1e9f447f37c79e,1,3,1,40.49089646,1584862830,Vote,3945be44d5cfe8426bb2fc9a2942ef853299b31710a03aeb3c0579cb6583d7aa
