tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fd655bcced9c7c57a2fc8b3f4e5a0ddb40b2208fe766513f7b910cc914e5b41,-1,0,1,0.0412621,1643840166,Ticket,51c00d5836efbd4d565c4664f5b1ffaa0cfca5590a6c4abe3abdd3539a635734
2fd655bcced9c7c57a2fc8b3f4e5a0ddb40b2208fe766513f7b910cc914e5b41,-1,1,1,315.72249843,1643840166,Ticket,51c00d5836efbd4d565c4664f5b1ffaa0cfca5590a6c4abe3abdd3539a635734
5163aca6830e4da7043c62754c04efb4ed1b4dc3a07d2581051a0575f0082389,-1,0,1,0.0412621,1643840166,Ticket,51c00d5836efbd4d565c4664f5b1ffaa0cfca5590a6c4abe3abdd3539a635734
5163aca6830e4da7043c62754c04efb4ed1b4dc3a07d2581051a0575f0082389,-1,1,1,315.72249843,1643840166,Ticket,51c00d5836efbd4d565c4664f5b1ffaa0cfca5590a6c4abe3abdd3539a635734
78745dada4b89f7cf57f12e9cac0121ffe1655ed2ab9ed9266f8b65b0e0e41ca,-1,0,1,0.0412621,1643840166,Ticket,51c00d5836efbd4d565c4664f5b1ffaa0cfca5590a6c4abe3abdd3539a635734
78745dada4b89f7cf57f12e9cac0121ffe1655ed2ab9ed9266f8b65b0e0e41ca,-1,1,1,315.72249843,1643840166,Ticket,51c00d5836efbd4d565c4664f5b1ffaa0cfca5590a6c4abe3abdd3539a635734
8ee5f905df3cc44480e4f647d16700928969c3bcae966e464cd2eb4141d2c78f,-1,1,1,315.72249843,1643840166,Ticket,51c00d5836efbd4d565c4664f5b1ffaa0cfca5590a6c4abe3abdd3539a635734
8ee5f905df3cc44480e4f647d16700928969c3bcae966e464cd2eb4141d2c78f,-1,0,1,0.0412621,1643840166,Ticket,51c00d5836efbd4d565c4664f5b1ffaa0cfca5590a6c4abe3abdd3539a635734
9f9253f42a422fc688ffa5f5a02e16c824d1dd84470fdc8b017d016de3503c6e,-1,0,1,0.0412621,1643840166,Ticket,51c00d5836efbd4d565c4664f5b1ffaa0cfca5590a6c4abe3abdd3539a635734
9f9253f42a422fc688ffa5f5a02e16c824d1dd84470fdc8b017d016de3503c6e,-1,1,1,315.72249843,1643840166,Ticket,51c00d5836efbd4d565c4664f5b1ffaa0cfca5590a6c4abe3abdd3539a635734
c65d2b89c938836b25bebdf5ea627e536ba938d1e7c6a2e9c5098d8e508f9f04,-1,0,1,0.0412621,1643840166,Ticket,51c00d5836efbd4d565c4664f5b1ffaa0cfca5590a6c4abe3abdd3539a635734
c65d2b89c938836b25bebdf5ea627e536ba938d1e7c6a2e9c5098d8e508f9f04,-1,1,1,315.72249843,1643840166,Ticket,51c00d5836efbd4d565c4664f5b1ffaa0cfca5590a6c4abe3abdd3539a635734
51c00d5836efbd4d565c4664f5b1ffaa0cfca5590a6c4abe3abdd3539a635734,1,6,1,0.0412621,1643840130,Regular,5163aca6830e4da7043c62754c04efb4ed1b4dc3a07d2581051a0575f0082389
51c00d5836efbd4d565c4664f5b1ffaa0cfca5590a6c4abe3abdd3539a635734,1,7,1,315.72249843,1643840130,Regular,5163aca6830e4da7043c62754c04efb4ed1b4dc3a07d2581051a0575f0082389
51c00d5836efbd4d565c4664f5b1ffaa0cfca5590a6c4abe3abdd3539a635734,1,2,1,0.0412621,1643840130,Regular,8ee5f905df3cc44480e4f647d16700928969c3bcae966e464cd2eb4141d2c78f
51c00d5836efbd4d565c4664f5b1ffaa0cfca5590a6c4abe3abdd3539a635734,1,10,1,0.0412621,1643840130,Regular,78745dada4b89f7cf57f12e9cac0121ffe1655ed2ab9ed9266f8b65b0e0e41ca
51c00d5836efbd4d565c4664f5b1ffaa0cfca5590a6c4abe3abdd3539a635734,1,3,1,315.72249843,1643840130,Regular,8ee5f905df3cc44480e4f647d16700928969c3bcae966e464cd2eb4141d2c78f
51c00d5836efbd4d565c4664f5b1ffaa0cfca5590a6c4abe3abdd3539a635734,1,11,1,315.72249843,1643840130,Regular,78745dada4b89f7cf57f12e9cac0121ffe1655ed2ab9ed9266f8b65b0e0e41ca
51c00d5836efbd4d565c4664f5b1ffaa0cfca5590a6c4abe3abdd3539a635734,1,8,1,0.0412621,1643840130,Regular,9f9253f42a422fc688ffa5f5a02e16c824d1dd84470fdc8b017d016de3503c6e
51c00d5836efbd4d565c4664f5b1ffaa0cfca5590a6c4abe3abdd3539a635734,1,9,1,315.72249843,1643840130,Regular,9f9253f42a422fc688ffa5f5a02e16c824d1dd84470fdc8b017d016de3503c6e
51c00d5836efbd4d565c4664f5b1ffaa0cfca5590a6c4abe3abdd3539a635734,1,4,1,0.0412621,1643840130,Regular,c65d2b89c938836b25bebdf5ea627e536ba938d1e7c6a2e9c5098d8e508f9f04
51c00d5836efbd4d565c4664f5b1ffaa0cfca5590a6c4abe3abdd3539a635734,1,5,1,315.72249843,1643840130,Regular,c65d2b89c938836b25bebdf5ea627e536ba938d1e7c6a2e9c5098d8e508f9f04
51c00d5836efbd4d565c4664f5b1ffaa0cfca5590a6c4abe3abdd3539a635734,1,0,1,0.0412621,1643840130,Regular,2fd655bcced9c7c57a2fc8b3f4e5a0ddb40b2208fe766513f7b910cc914e5b41
51c00d5836efbd4d565c4664f5b1ffaa0cfca5590a6c4abe3abdd3539a635734,1,1,1,315.72249843,1643840130,Regular,2fd655bcced9c7c57a2fc8b3f4e5a0ddb40b2208fe766513f7b910cc914e5b41
