tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be9f865c649f0943833d01c2d89891ff381915f71102396ffc4ca44bc70b1b80,-1,12,1,60.19947831,1587984042,Regular,e042ce8db294a0b3c79ea82a967c5a23e2ca7dfa6bbad1922429a8daec12a476
e042ce8db294a0b3c79ea82a967c5a23e2ca7dfa6bbad1922429a8daec12a476,1,3,1,60.19947831,1587773483,Vote,be9f865c649f0943833d01c2d89891ff381915f71102396ffc4ca44bc70b1b80
76d051051de4c4aa5d49e85f2b856d5a9ca850b71b1bce598c6bd354fe5e7660,-1,8,1,60.19947831,1587454976,Regular,5e0103ab8a59a96e192c4a66bb68fb77c789945e3ce37bd2e3e2b2d000a5a302
5e0103ab8a59a96e192c4a66bb68fb77c789945e3ce37bd2e3e2b2d000a5a302,1,3,1,60.19947831,1587379574,Vote,76d051051de4c4aa5d49e85f2b856d5a9ca850b71b1bce598c6bd354fe5e7660
5346c17403998521ef9a1a8dd8ae3244a5f08ca510e3ba690e08b23d502c2afb,-1,3,1,60.19947831,1586511677,Regular,988af3c1a253af181a3588f32ecc604b133a9d4ac81209b44d351a32880084d1
988af3c1a253af181a3588f32ecc604b133a9d4ac81209b44d351a32880084d1,1,3,1,60.19947831,1586447748,Vote,5346c17403998521ef9a1a8dd8ae3244a5f08ca510e3ba690e08b23d502c2afb
c1744ff1381e2fd4aa65730ca4250fe7e5a9e924459b140c8d7292dbd492553d,-1,16,1,60.19947832,1586424960,Regular,bc65a1095d001d5e6f99942c8acda4984062279cc13e360fd8806cd3f408a456
bc65a1095d001d5e6f99942c8acda4984062279cc13e360fd8806cd3f408a456,1,3,1,60.19947832,1586386641,Vote,c1744ff1381e2fd4aa65730ca4250fe7e5a9e924459b140c8d7292dbd492553d
18f4e303905357377ae8538ebd59283de411653910c9236a01a8be6a66bd2fc6,-1,0,1,0.0833793,1585990556,Ticket,8bcd9db61da3b5574e7f360272f8eb3f5f260daa02b0589e8568f65279103b40
18f4e303905357377ae8538ebd59283de411653910c9236a01a8be6a66bd2fc6,-1,1,1,59.0573463,1585990556,Ticket,8bcd9db61da3b5574e7f360272f8eb3f5f260daa02b0589e8568f65279103b40
