tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c6c0ef824e9d5a70a0c1290cfe8b36c4ec69562610a2e02ea92981def9fd176,-1,1,1,13.00729033,1652142067,Ticket,4cff84588b8bed989a280a06ef8306cfe8a474133d433bb5821005b2c5398b45
0c6c0ef824e9d5a70a0c1290cfe8b36c4ec69562610a2e02ea92981def9fd176,-1,0,1,0.03517263,1652142067,Ticket,4cff84588b8bed989a280a06ef8306cfe8a474133d433bb5821005b2c5398b45
0e80e75e93f4ed8028a60f8b3b5b998d85945f28032a3ced26055e571ba772bc,-1,1,1,13.00729033,1652142067,Ticket,4cff84588b8bed989a280a06ef8306cfe8a474133d433bb5821005b2c5398b45
0e80e75e93f4ed8028a60f8b3b5b998d85945f28032a3ced26055e571ba772bc,-1,0,1,0.03517263,1652142067,Ticket,4cff84588b8bed989a280a06ef8306cfe8a474133d433bb5821005b2c5398b45
2b947723795138992887cc62996b1fe85c9fe8bbc62ac0e57ed46ec273434263,-1,1,1,13.00729033,1652142067,Ticket,4cff84588b8bed989a280a06ef8306cfe8a474133d433bb5821005b2c5398b45
2b947723795138992887cc62996b1fe85c9fe8bbc62ac0e57ed46ec273434263,-1,0,1,0.03517263,1652142067,Ticket,4cff84588b8bed989a280a06ef8306cfe8a474133d433bb5821005b2c5398b45
5cc4c2cc97ecd6cc59fc5ee59daf7e6a68f8444a5deb34e9a4011013433a1207,-1,1,1,13.00729033,1652142067,Ticket,4cff84588b8bed989a280a06ef8306cfe8a474133d433bb5821005b2c5398b45
5cc4c2cc97ecd6cc59fc5ee59daf7e6a68f8444a5deb34e9a4011013433a1207,-1,0,1,0.03517263,1652142067,Ticket,4cff84588b8bed989a280a06ef8306cfe8a474133d433bb5821005b2c5398b45
5f9c0f82f48ba273a763c7e0553761cc71c738eb5d0f9c57f7b7856eed433d41,-1,0,1,0.03517263,1652142067,Ticket,4cff84588b8bed989a280a06ef8306cfe8a474133d433bb5821005b2c5398b45
5f9c0f82f48ba273a763c7e0553761cc71c738eb5d0f9c57f7b7856eed433d41,-1,1,1,13.00729033,1652142067,Ticket,4cff84588b8bed989a280a06ef8306cfe8a474133d433bb5821005b2c5398b45
ab2fa90b988831f9e72b18613fedd90df34bc26f767c12d534e93941b2dd3cc8,-1,1,1,13.00729033,1652142067,Ticket,4cff84588b8bed989a280a06ef8306cfe8a474133d433bb5821005b2c5398b45
ab2fa90b988831f9e72b18613fedd90df34bc26f767c12d534e93941b2dd3cc8,-1,0,1,0.03517263,1652142067,Ticket,4cff84588b8bed989a280a06ef8306cfe8a474133d433bb5821005b2c5398b45
deef42b1f2b6137f74a113c3b893ae39a232fa4210d1d6e2d19561cd0da7a544,-1,1,1,13.00729033,1652142067,Ticket,4cff84588b8bed989a280a06ef8306cfe8a474133d433bb5821005b2c5398b45
deef42b1f2b6137f74a113c3b893ae39a232fa4210d1d6e2d19561cd0da7a544,-1,0,1,0.03517263,1652142067,Ticket,4cff84588b8bed989a280a06ef8306cfe8a474133d433bb5821005b2c5398b45
e9e4f509d8944d894b04b9d80e81f8ea29a4adc6ee3d7df09a7b4d1ed68314c5,-1,0,1,0.03517263,1652142067,Ticket,4cff84588b8bed989a280a06ef8306cfe8a474133d433bb5821005b2c5398b45
e9e4f509d8944d894b04b9d80e81f8ea29a4adc6ee3d7df09a7b4d1ed68314c5,-1,1,1,13.00729033,1652142067,Ticket,4cff84588b8bed989a280a06ef8306cfe8a474133d433bb5821005b2c5398b45
4cff84588b8bed989a280a06ef8306cfe8a474133d433bb5821005b2c5398b45,1,10,1,0.03517263,1652141935,Regular,5f9c0f82f48ba273a763c7e0553761cc71c738eb5d0f9c57f7b7856eed433d41
4cff84588b8bed989a280a06ef8306cfe8a474133d433bb5821005b2c5398b45,1,15,1,13.00729033,1652141935,Regular,5cc4c2cc97ecd6cc59fc5ee59daf7e6a68f8444a5deb34e9a4011013433a1207
4cff84588b8bed989a280a06ef8306cfe8a474133d433bb5821005b2c5398b45,1,14,1,0.03517263,1652141935,Regular,5cc4c2cc97ecd6cc59fc5ee59daf7e6a68f8444a5deb34e9a4011013433a1207
4cff84588b8bed989a280a06ef8306cfe8a474133d433bb5821005b2c5398b45,1,7,1,13.00729033,1652141935,Regular,0c6c0ef824e9d5a70a0c1290cfe8b36c4ec69562610a2e02ea92981def9fd176
4cff84588b8bed989a280a06ef8306cfe8a474133d433bb5821005b2c5398b45,1,6,1,0.03517263,1652141935,Regular,0c6c0ef824e9d5a70a0c1290cfe8b36c4ec69562610a2e02ea92981def9fd176
4cff84588b8bed989a280a06ef8306cfe8a474133d433bb5821005b2c5398b45,1,3,1,13.00729033,1652141935,Regular,2b947723795138992887cc62996b1fe85c9fe8bbc62ac0e57ed46ec273434263
4cff84588b8bed989a280a06ef8306cfe8a474133d433bb5821005b2c5398b45,1,2,1,0.03517263,1652141935,Regular,2b947723795138992887cc62996b1fe85c9fe8bbc62ac0e57ed46ec273434263
4cff84588b8bed989a280a06ef8306cfe8a474133d433bb5821005b2c5398b45,1,1,1,13.00729033,1652141935,Regular,ab2fa90b988831f9e72b18613fedd90df34bc26f767c12d534e93941b2dd3cc8
4cff84588b8bed989a280a06ef8306cfe8a474133d433bb5821005b2c5398b45,1,0,1,0.03517263,1652141935,Regular,ab2fa90b988831f9e72b18613fedd90df34bc26f767c12d534e93941b2dd3cc8
4cff84588b8bed989a280a06ef8306cfe8a474133d433bb5821005b2c5398b45,1,5,1,13.00729033,1652141935,Regular,e9e4f509d8944d894b04b9d80e81f8ea29a4adc6ee3d7df09a7b4d1ed68314c5
4cff84588b8bed989a280a06ef8306cfe8a474133d433bb5821005b2c5398b45,1,4,1,0.03517263,1652141935,Regular,e9e4f509d8944d894b04b9d80e81f8ea29a4adc6ee3d7df09a7b4d1ed68314c5
4cff84588b8bed989a280a06ef8306cfe8a474133d433bb5821005b2c5398b45,1,13,1,13.00729033,1652141935,Regular,0e80e75e93f4ed8028a60f8b3b5b998d85945f28032a3ced26055e571ba772bc
4cff84588b8bed989a280a06ef8306cfe8a474133d433bb5821005b2c5398b45,1,12,1,0.03517263,1652141935,Regular,0e80e75e93f4ed8028a60f8b3b5b998d85945f28032a3ced26055e571ba772bc
4cff84588b8bed989a280a06ef8306cfe8a474133d433bb5821005b2c5398b45,1,8,1,0.03517263,1652141935,Regular,deef42b1f2b6137f74a113c3b893ae39a232fa4210d1d6e2d19561cd0da7a544
4cff84588b8bed989a280a06ef8306cfe8a474133d433bb5821005b2c5398b45,1,11,1,13.00729033,1652141935,Regular,5f9c0f82f48ba273a763c7e0553761cc71c738eb5d0f9c57f7b7856eed433d41
4cff84588b8bed989a280a06ef8306cfe8a474133d433bb5821005b2c5398b45,1,9,1,13.00729033,1652141935,Regular,deef42b1f2b6137f74a113c3b893ae39a232fa4210d1d6e2d19561cd0da7a544
