tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06f0292e0a3462b4a141937678e492897f5778e76acd7ad3dc7ac31846fa0bfc,-1,1,1,163.25225116,1570602321,Ticket,ac26a50e1b1ad4a55ffb091ae9b3513d4b76b72e6991b07853488648e0a58c4f
06f0292e0a3462b4a141937678e492897f5778e76acd7ad3dc7ac31846fa0bfc,-1,0,1,0.10491066,1570602321,Ticket,ac26a50e1b1ad4a55ffb091ae9b3513d4b76b72e6991b07853488648e0a58c4f
c875472684e15c51c59a7bbc9f6f3356d18ad9ded7bae3b7be8e2442ce87d272,-1,1,1,163.25225116,1570602321,Ticket,ac26a50e1b1ad4a55ffb091ae9b3513d4b76b72e6991b07853488648e0a58c4f
c875472684e15c51c59a7bbc9f6f3356d18ad9ded7bae3b7be8e2442ce87d272,-1,0,1,0.10491066,1570602321,Ticket,ac26a50e1b1ad4a55ffb091ae9b3513d4b76b72e6991b07853488648e0a58c4f
117e25d2862582322276e4a7cdf6c70b8840ffd340428e5ec16d2314ec81cefa,-1,1,1,163.25225116,1570599508,Ticket,ac26a50e1b1ad4a55ffb091ae9b3513d4b76b72e6991b07853488648e0a58c4f
117e25d2862582322276e4a7cdf6c70b8840ffd340428e5ec16d2314ec81cefa,-1,0,1,0.10491066,1570599508,Ticket,ac26a50e1b1ad4a55ffb091ae9b3513d4b76b72e6991b07853488648e0a58c4f
1bdd33b85f8c7c0101064c02aa8850d6deff93a06e7d46132eb39db35fef4e49,-1,1,1,163.25225116,1570599508,Ticket,ac26a50e1b1ad4a55ffb091ae9b3513d4b76b72e6991b07853488648e0a58c4f
1bdd33b85f8c7c0101064c02aa8850d6deff93a06e7d46132eb39db35fef4e49,-1,0,1,0.10491066,1570599508,Ticket,ac26a50e1b1ad4a55ffb091ae9b3513d4b76b72e6991b07853488648e0a58c4f
2ce0aac6a13815070b534f83a4877e555a08899e01eb0206500edcb30e0a00b8,-1,0,1,0.10491066,1570599508,Ticket,ac26a50e1b1ad4a55ffb091ae9b3513d4b76b72e6991b07853488648e0a58c4f
2ce0aac6a13815070b534f83a4877e555a08899e01eb0206500edcb30e0a00b8,-1,1,1,163.25225116,1570599508,Ticket,ac26a50e1b1ad4a55ffb091ae9b3513d4b76b72e6991b07853488648e0a58c4f
383abaece90a2767ce315085db38b6705b90dd5cd6c8a350674ae1fa12e3e83a,-1,0,1,0.10491066,1570599508,Ticket,ac26a50e1b1ad4a55ffb091ae9b3513d4b76b72e6991b07853488648e0a58c4f
383abaece90a2767ce315085db38b6705b90dd5cd6c8a350674ae1fa12e3e83a,-1,1,1,163.25225116,1570599508,Ticket,ac26a50e1b1ad4a55ffb091ae9b3513d4b76b72e6991b07853488648e0a58c4f
7c0b3d69977359439a48c4d6a3dca961fad6bbbc76128a300540812ec760e3cb,-1,0,1,0.10491066,1570599508,Ticket,ac26a50e1b1ad4a55ffb091ae9b3513d4b76b72e6991b07853488648e0a58c4f
7c0b3d69977359439a48c4d6a3dca961fad6bbbc76128a300540812ec760e3cb,-1,1,1,163.25225116,1570599508,Ticket,ac26a50e1b1ad4a55ffb091ae9b3513d4b76b72e6991b07853488648e0a58c4f
84c0688bd1c053dab6075a2efc0c142ea27738691cf1bb52549aaf2ad6a33d3a,-1,0,1,0.10491066,1570599508,Ticket,ac26a50e1b1ad4a55ffb091ae9b3513d4b76b72e6991b07853488648e0a58c4f
84c0688bd1c053dab6075a2efc0c142ea27738691cf1bb52549aaf2ad6a33d3a,-1,1,1,163.25225116,1570599508,Ticket,ac26a50e1b1ad4a55ffb091ae9b3513d4b76b72e6991b07853488648e0a58c4f
900a07299a7f572b84d3aceedf4911111a7f981fb4d8e3a194915a41d627ae0f,-1,0,1,0.10491066,1570599508,Ticket,ac26a50e1b1ad4a55ffb091ae9b3513d4b76b72e6991b07853488648e0a58c4f
900a07299a7f572b84d3aceedf4911111a7f981fb4d8e3a194915a41d627ae0f,-1,1,1,163.25225116,1570599508,Ticket,ac26a50e1b1ad4a55ffb091ae9b3513d4b76b72e6991b07853488648e0a58c4f
9eca4b120ddbf05103bb6381c3c3e3e4ae4b342fc2db2abc3aa4f8640a38a127,-1,1,1,163.25225116,1570599508,Ticket,ac26a50e1b1ad4a55ffb091ae9b3513d4b76b72e6991b07853488648e0a58c4f
9eca4b120ddbf05103bb6381c3c3e3e4ae4b342fc2db2abc3aa4f8640a38a127,-1,0,1,0.10491066,1570599508,Ticket,ac26a50e1b1ad4a55ffb091ae9b3513d4b76b72e6991b07853488648e0a58c4f
a254634a6e0b2835c2de8f0dad4f37b2efea0edcd486a76482f4941a675d9729,-1,1,1,163.25225116,1570599508,Ticket,ac26a50e1b1ad4a55ffb091ae9b3513d4b76b72e6991b07853488648e0a58c4f
a254634a6e0b2835c2de8f0dad4f37b2efea0edcd486a76482f4941a675d9729,-1,0,1,0.10491066,1570599508,Ticket,ac26a50e1b1ad4a55ffb091ae9b3513d4b76b72e6991b07853488648e0a58c4f
ab842b2af22431336131bf9b3778a2befda631b4b5b4ee8437a1c1ad03640cf7,-1,1,1,163.25225116,1570599508,Ticket,ac26a50e1b1ad4a55ffb091ae9b3513d4b76b72e6991b07853488648e0a58c4f
