tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52d642cff3da860e99a4f22c1ad39f7f5a12a5855990f566cf487ed6a07ca7b1,-1,1,1,102.85078653,1555510201,Vote,8797db8dea0a2ed65e369e6f93b9077f0ef27de5a3a1cc81475e144e08f7ac1c
b06a72ea97b0428d34e46df6aaa078f5388abff8a922052c32e4ca95e5834c3b,-1,0,1,102.85078653,1552238553,Revocation,bbc71cdb34c932079e49f64bb5a8b71bbe1b022d1a18b0bcc459a9a6341c761f
61aa31307c43541cc0005cfdd4ce5ed3d6b5bdf552f3ffb7bbf7e73a576da1ac,-1,1,1,102.85078653,1551265554,Vote,53597a7d26fa0a6a44eaa83c2c9d8e4fb234ca9d4cf3a6bf07253347242997e6
3a4012430521ba28a68c3a9207817a432e9263535d9c45819795fa50c52513c3,-1,1,1,102.85078653,1551090692,Vote,0429e9771f3e202ad66e7abe582ee8fc0a3bea590e85e2943d33ad5b094e21ce
a671ae7cb3edf250475c89250382c03b51b8d5ddcb5633850a8fba0fe3c5b170,-1,1,1,102.85078653,1550917649,Vote,d34607f7751a1a36f5d722fce32cb83e3d071581cfff75ac730aa1ac07367595
0dfe83f2da3ad1abeb833724a8b6b5c5cf53a5ccad369125cb97bba74ddeca4f,-1,1,1,102.85078653,1550685207,Vote,cc67bd336512a80774451b82627da8fc2575d8001a04b3099a332b1eb787d3f2
2268a834a0bbfeb831da2f6b59c621413d074f4af43b776e07a9aa2a383b091c,-1,1,1,102.85078653,1550503814,Vote,66da9ff19aa0bd248c932520cdd3363193e70c986b2e7036f3e1a84bfcaeebdb
0429e9771f3e202ad66e7abe582ee8fc0a3bea590e85e2943d33ad5b094e21ce,1,0,1,102.85078653,1550267880,Ticket,3a4012430521ba28a68c3a9207817a432e9263535d9c45819795fa50c52513c3
53597a7d26fa0a6a44eaa83c2c9d8e4fb234ca9d4cf3a6bf07253347242997e6,1,0,1,102.85078653,1550267880,Ticket,61aa31307c43541cc0005cfdd4ce5ed3d6b5bdf552f3ffb7bbf7e73a576da1ac
66da9ff19aa0bd248c932520cdd3363193e70c986b2e7036f3e1a84bfcaeebdb,1,0,1,102.85078653,1550267880,Ticket,2268a834a0bbfeb831da2f6b59c621413d074f4af43b776e07a9aa2a383b091c
8797db8dea0a2ed65e369e6f93b9077f0ef27de5a3a1cc81475e144e08f7ac1c,1,0,1,102.85078653,1550267880,Ticket,52d642cff3da860e99a4f22c1ad39f7f5a12a5855990f566cf487ed6a07ca7b1
bbc71cdb34c932079e49f64bb5a8b71bbe1b022d1a18b0bcc459a9a6341c761f,1,0,1,102.85078653,1550267880,Ticket,b06a72ea97b0428d34e46df6aaa078f5388abff8a922052c32e4ca95e5834c3b
cc67bd336512a80774451b82627da8fc2575d8001a04b3099a332b1eb787d3f2,1,0,1,102.85078653,1550267880,Ticket,0dfe83f2da3ad1abeb833724a8b6b5c5cf53a5ccad369125cb97bba74ddeca4f
d34607f7751a1a36f5d722fce32cb83e3d071581cfff75ac730aa1ac07367595,1,0,1,102.85078653,1550267880,Ticket,a671ae7cb3edf250475c89250382c03b51b8d5ddcb5633850a8fba0fe3c5b170
