tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e5d25a0424bd2d8caeb5ac3a37edbcbf737f2f7ff8fa2c58201764f83e7d7ce,-1,1,1,124.06127811,1543316763,Vote,2c3b1034ae6570dc8c07813bf92778ebdd3ecf27bd60e0a0aced0a7f43438d7c
bc810d00c0a2592145c0f06b7546bb07df04aafbbab5f2a8f4dbeaef0b0e50c3,-1,1,1,124.06127811,1542480068,Vote,fa478e645d2c191f399ac734bbaf73cc6f4777d4dac4a6d4da93941988dec332
73c56000d7697a1225b83c9c304ece70a0c93b7722782828c4048cdda374862a,-1,1,1,124.06127811,1541452583,Vote,eab81768a49a6c435491310cc5b86af9e2d5b46475a9aa15adf2a84e20e499f8
0ec943b3308a38772a763d7fa81617922135fbc6b9fe19bf4b1a4c6bb7648c59,-1,1,1,124.06127811,1541390321,Vote,596fac260780c975ff0d1c02e5d8354aab3de9b9b16dcd69e5bf2fe6df533abd
5f31374a83cd9ff5cb6099213cf94130acd15f8c0995140e37def723f7dcf931,-1,1,1,124.06127811,1541291810,Vote,845af678f61d975f6a33d76e778f92104e5e10ab92c3cfd4535d168a7736bf95
2c3b1034ae6570dc8c07813bf92778ebdd3ecf27bd60e0a0aced0a7f43438d7c,1,0,1,124.06127811,1541133027,Ticket,7e5d25a0424bd2d8caeb5ac3a37edbcbf737f2f7ff8fa2c58201764f83e7d7ce
596fac260780c975ff0d1c02e5d8354aab3de9b9b16dcd69e5bf2fe6df533abd,1,0,1,124.06127811,1541133027,Ticket,0ec943b3308a38772a763d7fa81617922135fbc6b9fe19bf4b1a4c6bb7648c59
845af678f61d975f6a33d76e778f92104e5e10ab92c3cfd4535d168a7736bf95,1,0,1,124.06127811,1541133027,Ticket,5f31374a83cd9ff5cb6099213cf94130acd15f8c0995140e37def723f7dcf931
eab81768a49a6c435491310cc5b86af9e2d5b46475a9aa15adf2a84e20e499f8,1,0,1,124.06127811,1541133027,Ticket,73c56000d7697a1225b83c9c304ece70a0c93b7722782828c4048cdda374862a
fa478e645d2c191f399ac734bbaf73cc6f4777d4dac4a6d4da93941988dec332,1,0,1,124.06127811,1541133027,Ticket,bc810d00c0a2592145c0f06b7546bb07df04aafbbab5f2a8f4dbeaef0b0e50c3
