tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea4c9a8e62154e43d3708dd3b019f850ce506a8700350ee558249e094bfb6da5,-1,0,1,5.53940442,1714343045,Regular,e72579e75bf686918d2b0ad0b59b8d72878b258ae1d7eeaf51e9bff61a6ad6d4
c273c34a6bbb33a8a4871341a4277ec51cf4565fce161d28248e35c1ad5d163f,-1,0,1,5.53940442,1713854958,Regular,e72579e75bf686918d2b0ad0b59b8d72878b258ae1d7eeaf51e9bff61a6ad6d4
eab386ce696ceee50dd6e0a55864f303d18729fb9d7f711b6c53f33f6a8678a8,-1,1,1,5.53940442,1713827547,Regular,e72579e75bf686918d2b0ad0b59b8d72878b258ae1d7eeaf51e9bff61a6ad6d4
18050982a064c3fa938730858877955320fcf70f5c5e8cf59bb192858d43b64b,-1,0,1,5.53940442,1712698460,Ticket,e72579e75bf686918d2b0ad0b59b8d72878b258ae1d7eeaf51e9bff61a6ad6d4
94cec0c7021445bcc92129a338dce2898c725fc09352f481265c7b2d749380a6,-1,0,1,5.53940442,1712698460,Ticket,e72579e75bf686918d2b0ad0b59b8d72878b258ae1d7eeaf51e9bff61a6ad6d4
672af94734ad691dd483670415a3689af27ddf0a9901701f2b9787787a65fc39,-1,0,1,5.53940442,1712698229,Ticket,e72579e75bf686918d2b0ad0b59b8d72878b258ae1d7eeaf51e9bff61a6ad6d4
6890397074676d5a7930961fe26e435d259d45ef5bae71f85de0c60e7b48059d,-1,0,1,5.53940442,1712698229,Ticket,e72579e75bf686918d2b0ad0b59b8d72878b258ae1d7eeaf51e9bff61a6ad6d4
9b1294bee1483f5c383989da461602c357643114d45dbd0ffa1b584521874e09,-1,0,1,5.53940442,1712698229,Ticket,e72579e75bf686918d2b0ad0b59b8d72878b258ae1d7eeaf51e9bff61a6ad6d4
d07349daab7a41b3bddc31fba806daaed99deb171e85180cbb6c5e85bedd0faa,-1,0,1,5.53940442,1712698229,Ticket,e72579e75bf686918d2b0ad0b59b8d72878b258ae1d7eeaf51e9bff61a6ad6d4
18f5635d6ee15eb683174973468f94c2db2e6462a022b9b0fb9c729337933036,-1,0,1,5.53940442,1712698200,Ticket,e72579e75bf686918d2b0ad0b59b8d72878b258ae1d7eeaf51e9bff61a6ad6d4
5ff2ba9d1b0890238cb672bbc6dbadb5a4b410d82e80b70a7a8025615ea353c4,-1,0,1,5.53940442,1712698200,Ticket,e72579e75bf686918d2b0ad0b59b8d72878b258ae1d7eeaf51e9bff61a6ad6d4
28061beb8cd8d2dc3cdf1bfee0734f7127bb94ad0a19b1da2bf49bfb7a880339,-1,0,1,5.53940442,1712697959,Ticket,e72579e75bf686918d2b0ad0b59b8d72878b258ae1d7eeaf51e9bff61a6ad6d4
e72579e75bf686918d2b0ad0b59b8d72878b258ae1d7eeaf51e9bff61a6ad6d4,1,11,1,5.53940442,1712697642,Regular,672af94734ad691dd483670415a3689af27ddf0a9901701f2b9787787a65fc39
e72579e75bf686918d2b0ad0b59b8d72878b258ae1d7eeaf51e9bff61a6ad6d4,1,16,1,5.53940442,1712697642,Regular,94cec0c7021445bcc92129a338dce2898c725fc09352f481265c7b2d749380a6
e72579e75bf686918d2b0ad0b59b8d72878b258ae1d7eeaf51e9bff61a6ad6d4,1,13,1,5.53940442,1712697642,Regular,18050982a064c3fa938730858877955320fcf70f5c5e8cf59bb192858d43b64b
e72579e75bf686918d2b0ad0b59b8d72878b258ae1d7eeaf51e9bff61a6ad6d4,1,4,1,5.53940442,1712697642,Regular,eab386ce696ceee50dd6e0a55864f303d18729fb9d7f711b6c53f33f6a8678a8
e72579e75bf686918d2b0ad0b59b8d72878b258ae1d7eeaf51e9bff61a6ad6d4,1,18,1,5.53940442,1712697642,Regular,6890397074676d5a7930961fe26e435d259d45ef5bae71f85de0c60e7b48059d
e72579e75bf686918d2b0ad0b59b8d72878b258ae1d7eeaf51e9bff61a6ad6d4,1,6,1,5.53940442,1712697642,Regular,ea4c9a8e62154e43d3708dd3b019f850ce506a8700350ee558249e094bfb6da5
e72579e75bf686918d2b0ad0b59b8d72878b258ae1d7eeaf51e9bff61a6ad6d4,1,17,1,5.53940442,1712697642,Regular,28061beb8cd8d2dc3cdf1bfee0734f7127bb94ad0a19b1da2bf49bfb7a880339
e72579e75bf686918d2b0ad0b59b8d72878b258ae1d7eeaf51e9bff61a6ad6d4,1,12,1,5.53940442,1712697642,Regular,5ff2ba9d1b0890238cb672bbc6dbadb5a4b410d82e80b70a7a8025615ea353c4
e72579e75bf686918d2b0ad0b59b8d72878b258ae1d7eeaf51e9bff61a6ad6d4,1,19,1,5.53940442,1712697642,Regular,c273c34a6bbb33a8a4871341a4277ec51cf4565fce161d28248e35c1ad5d163f
e72579e75bf686918d2b0ad0b59b8d72878b258ae1d7eeaf51e9bff61a6ad6d4,1,0,1,5.53940442,1712697642,Regular,0000000000000000000000000000000000000000000000000000000000000000
e72579e75bf686918d2b0ad0b59b8d72878b258ae1d7eeaf51e9bff61a6ad6d4,1,1,1,5.53940442,1712697642,Regular,0000000000000000000000000000000000000000000000000000000000000000
e72579e75bf686918d2b0ad0b59b8d72878b258ae1d7eeaf51e9bff61a6ad6d4,1,3,1,5.53940442,1712697642,Regular,0000000000000000000000000000000000000000000000000000000000000000
e72579e75bf686918d2b0ad0b59b8d72878b258ae1d7eeaf51e9bff61a6ad6d4,1,5,1,5.53940442,1712697642,Regular,0000000000000000000000000000000000000000000000000000000000000000
e72579e75bf686918d2b0ad0b59b8d72878b258ae1d7eeaf51e9bff61a6ad6d4,1,7,1,5.53940442,1712697642,Regular,0000000000000000000000000000000000000000000000000000000000000000
e72579e75bf686918d2b0ad0b59b8d72878b258ae1d7eeaf51e9bff61a6ad6d4,1,8,1,5.53940442,1712697642,Regular,0000000000000000000000000000000000000000000000000000000000000000
e72579e75bf686918d2b0ad0b59b8d72878b258ae1d7eeaf51e9bff61a6ad6d4,1,14,1,5.53940442,1712697642,Regular,0000000000000000000000000000000000000000000000000000000000000000
e72579e75bf686918d2b0ad0b59b8d72878b258ae1d7eeaf51e9bff61a6ad6d4,1,15,1,5.53940442,1712697642,Regular,0000000000000000000000000000000000000000000000000000000000000000
