tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
970107feb73cc9cefd44561528033a8394b62cb2c1c1a05420f8b2e38a2f2789,-1,1,1,199.31127955,1566634655,Vote,077aa3e854349e4832f430d63db789fec408527fd528787560752d26f93d083a
8732d7b64112d5fcada1c7f4a50ee96dbb8320555db9c06b83d6ca402496909a,-1,1,1,199.31127955,1566344869,Vote,90786b556d257cbac6206eea888ae5a4752aae78393c017458c54519265352ef
32912e5473791eca06c4805ce71c3dd9606b79a3255ae35981c2b9f8e6787827,-1,1,1,199.31127955,1566322297,Vote,4b06a6febc661c7c9b2fb656780f113ae23800dd0d963dbf9431542905e02267
a8b04d6a270f56fd21d9e83f4064b612e5885cf45a6bec1bfd4d08ffe24aebf7,-1,1,1,199.31127955,1565977708,Vote,8fd391b3cad9f3230a895dec27cbd2d9b2bd5ec5700619bbd6729244027a24d4
ab07d7460a43a8efcc142df249e648597df64ba33eba28c7b970b3997ac75a1f,-1,1,1,199.31127955,1565916193,Vote,66dba7e3e3f034b7a5a521b1ad4d9c5aac815b97c607cf45e868bf0cb0535409
2551db6dc7c2ae6d081239b2fd7bfa8f185a83ccf5f18736033cff52f59b2a2b,-1,1,1,199.31127955,1565835832,Vote,9f2d377c93af6c9aa2285219de8ccc8d55f49fe68c32a4a5bad2ebc4b19d60f4
1671696f60fb9a1985415fcf1fcc7d6988aafb51f54f98a98983bdd8a93d0766,-1,1,1,199.31127955,1565732022,Vote,493845efc4730b84a4beb271ae5583f7e14ca77d3d16de6a433af04190c4dae6
fa14b2522f130131b9b2198586f31220b75a185fb6256c26fc94aeeac37e9534,-1,1,1,199.31127955,1565611601,Vote,a14460424c4d80c02df23e72e4b1143092c2c989b820f7cb5ef0badfab6f6bde
6cc3579728bb2a0f5370af8c5ece89e69b469014f1811424f43ef05fbfeb2ead,-1,1,1,199.31127955,1565449522,Vote,3c72fae62efb7262fa47b51a39060dea1de13c33ef3ea06dcfe2f102bcf5652a
077aa3e854349e4832f430d63db789fec408527fd528787560752d26f93d083a,1,0,1,199.31127955,1565392062,Ticket,970107feb73cc9cefd44561528033a8394b62cb2c1c1a05420f8b2e38a2f2789
3c72fae62efb7262fa47b51a39060dea1de13c33ef3ea06dcfe2f102bcf5652a,1,0,1,199.31127955,1565392062,Ticket,6cc3579728bb2a0f5370af8c5ece89e69b469014f1811424f43ef05fbfeb2ead
493845efc4730b84a4beb271ae5583f7e14ca77d3d16de6a433af04190c4dae6,1,0,1,199.31127955,1565392062,Ticket,1671696f60fb9a1985415fcf1fcc7d6988aafb51f54f98a98983bdd8a93d0766
4b06a6febc661c7c9b2fb656780f113ae23800dd0d963dbf9431542905e02267,1,0,1,199.31127955,1565392062,Ticket,32912e5473791eca06c4805ce71c3dd9606b79a3255ae35981c2b9f8e6787827
66dba7e3e3f034b7a5a521b1ad4d9c5aac815b97c607cf45e868bf0cb0535409,1,0,1,199.31127955,1565392062,Ticket,ab07d7460a43a8efcc142df249e648597df64ba33eba28c7b970b3997ac75a1f
8fd391b3cad9f3230a895dec27cbd2d9b2bd5ec5700619bbd6729244027a24d4,1,0,1,199.31127955,1565392062,Ticket,a8b04d6a270f56fd21d9e83f4064b612e5885cf45a6bec1bfd4d08ffe24aebf7
90786b556d257cbac6206eea888ae5a4752aae78393c017458c54519265352ef,1,0,1,199.31127955,1565392062,Ticket,8732d7b64112d5fcada1c7f4a50ee96dbb8320555db9c06b83d6ca402496909a
9f2d377c93af6c9aa2285219de8ccc8d55f49fe68c32a4a5bad2ebc4b19d60f4,1,0,1,199.31127955,1565392062,Ticket,2551db6dc7c2ae6d081239b2fd7bfa8f185a83ccf5f18736033cff52f59b2a2b
a14460424c4d80c02df23e72e4b1143092c2c989b820f7cb5ef0badfab6f6bde,1,0,1,199.31127955,1565392062,Ticket,fa14b2522f130131b9b2198586f31220b75a185fb6256c26fc94aeeac37e9534
