tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
763bf52e7af829572617f3aa6a12b69c2421296eb608054e11f9d97292242151,-1,1,1,215.28892334,1566178922,Regular,514629c8a58cb978731c4f9fbbcfd68c65ecf1edec4cc4e1038ed1bdf426c28e
514629c8a58cb978731c4f9fbbcfd68c65ecf1edec4cc4e1038ed1bdf426c28e,1,1,1,215.28892334,1566149510,Revocation,763bf52e7af829572617f3aa6a12b69c2421296eb608054e11f9d97292242151
867ea84b805531cbe2ee2d457962b94e95263a81bf17168f75b87ca6d90e466e,-1,104,1,216.90324351,1560448620,Regular,552f5f3f0fe76088030e9717065d935db69480d006ffb8e633599d883bec58f8
552f5f3f0fe76088030e9717065d935db69480d006ffb8e633599d883bec58f8,1,3,1,216.90324351,1560323818,Vote,867ea84b805531cbe2ee2d457962b94e95263a81bf17168f75b87ca6d90e466e
16968854c7a0a61044dc4aafe71da76e3bf5e2a1de526cd342718239ac08be70,-1,68,1,216.90324351,1559060018,Regular,e44cd581e209b169851e69e40269f7e0d258b304a89b65c2b5e028f6ce63339c
e44cd581e209b169851e69e40269f7e0d258b304a89b65c2b5e028f6ce63339c,1,3,1,216.90324351,1558997983,Vote,16968854c7a0a61044dc4aafe71da76e3bf5e2a1de526cd342718239ac08be70
3f27381f087ed6f477ac5b7862a8ca61f4c4fae79b0962f5279dc23d98c1007d,-1,0,1,216.95462732,1558506327,Regular,ab31e4dd029f1c6a351700b550376d46c956156fd1b49223dca05e6ef40feb19
ab31e4dd029f1c6a351700b550376d46c956156fd1b49223dca05e6ef40feb19,1,3,1,216.95462732,1558468832,Vote,3f27381f087ed6f477ac5b7862a8ca61f4c4fae79b0962f5279dc23d98c1007d
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,135,1,216.95462732,1557975376,Regular,f220fec0e02d22b364eba5276da7ad95fa2cb70d87d7c37061f9cbee7881d961
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,306,1,216.95462732,1557975376,Regular,1759e3526ae79579b8538b0be07c4a5a6c2984a3ee20ed1289c63b4a8c06fbeb
1759e3526ae79579b8538b0be07c4a5a6c2984a3ee20ed1289c63b4a8c06fbeb,1,3,1,216.95462732,1557806652,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
f220fec0e02d22b364eba5276da7ad95fa2cb70d87d7c37061f9cbee7881d961,1,3,1,216.95462732,1557650690,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
625128d48394d61a7aaeca2391409a3d7b19b19a35766ca0eb2e62cbdd6d164b,-1,0,1,216.95462732,1557403632,Regular,256086a39248257ab0dd85f2e4f76bc9ecd746d91c69bc69bbb30f134ea1ba55
256086a39248257ab0dd85f2e4f76bc9ecd746d91c69bc69bbb30f134ea1ba55,1,3,1,216.95462732,1557336345,Vote,625128d48394d61a7aaeca2391409a3d7b19b19a35766ca0eb2e62cbdd6d164b
26e08778044d29311b1b794c32501d329ae8891f2610fd72ff0afee5916c06fb,-1,5,1,216.95462732,1556889167,Regular,577ce70d6856d809859fdcc83ceeca392f9bb51261283ea2cd18cab7c90d384d
577ce70d6856d809859fdcc83ceeca392f9bb51261283ea2cd18cab7c90d384d,1,3,1,216.95462732,1556824967,Vote,26e08778044d29311b1b794c32501d329ae8891f2610fd72ff0afee5916c06fb
