tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c90ef9c5fd76233581cdf27a0af29e27b65b4f93689602836e25ee46366dfb5f,-1,26,1,188.01841061,1574913864,Regular,c4fde0bc9e8cb138df6ebdb5aa5b99f3c44a0b180ed4595d659f67ca35f910db
c4fde0bc9e8cb138df6ebdb5aa5b99f3c44a0b180ed4595d659f67ca35f910db,1,3,1,188.01841061,1569963733,Vote,c90ef9c5fd76233581cdf27a0af29e27b65b4f93689602836e25ee46366dfb5f
26702e37d608378987214ccc0d71590f85742bc022421edac417a1f07465c180,-1,3,1,188.06374097,1568355853,Regular,939973e216a0726b1aba4ce277a4ab024247b4e5667226308ee2c42eab634bb9
939973e216a0726b1aba4ce277a4ab024247b4e5667226308ee2c42eab634bb9,1,3,1,188.06374097,1567413100,Vote,26702e37d608378987214ccc0d71590f85742bc022421edac417a1f07465c180
4b045d31ded66d203da7cd67db728ac643458d4cfe74a240cebfb2110b48d0a1,-1,1,1,188.06374097,1566920905,Regular,6dddd3491b78062d4d8c9fc9d94c1aba34203d3cd1c39f40048678a851570971
fc83d8a40daee1bc0615fa14af4ab280ada9709c01e19943e6249496569b830b,-1,12,1,188.06374097,1566914574,Regular,27f73fe14d46fb054066a48cfebf45ea7e23ba85ddf00d294564e1aa56aeb955
4b193a8c7b8184054cb30482f75b2248c91f19e92615946de34f61cf8893d519,-1,39,1,188.06374097,1566887657,Regular,f2567f5531371cffc40a28c62a5de2d95562cd4259eaa54d76619cdd84add92e
a52204e27ead3ef7c936f29e211c31389b658c84d525d74e8daa8041c3f71943,-1,60,1,188.06374097,1566887026,Regular,6790d0c8bafbf70454a5ddb16f0bd1630ffd2a9803e68fb9e7f2f62e055dc628
6dddd3491b78062d4d8c9fc9d94c1aba34203d3cd1c39f40048678a851570971,1,3,1,188.06374097,1566640718,Vote,4b045d31ded66d203da7cd67db728ac643458d4cfe74a240cebfb2110b48d0a1
27f73fe14d46fb054066a48cfebf45ea7e23ba85ddf00d294564e1aa56aeb955,1,3,1,188.06374097,1566624084,Vote,fc83d8a40daee1bc0615fa14af4ab280ada9709c01e19943e6249496569b830b
6790d0c8bafbf70454a5ddb16f0bd1630ffd2a9803e68fb9e7f2f62e055dc628,1,3,1,188.06374097,1566339305,Vote,a52204e27ead3ef7c936f29e211c31389b658c84d525d74e8daa8041c3f71943
f2567f5531371cffc40a28c62a5de2d95562cd4259eaa54d76619cdd84add92e,1,3,1,188.06374097,1566328806,Vote,4b193a8c7b8184054cb30482f75b2248c91f19e92615946de34f61cf8893d519
d565ef32216191bd238b410786a5c8b321308c33b16efbf0f579630d6fa63424,-1,12,1,188.11051419,1566244466,Regular,09c70811e425fdfbf6bf0c376f4b7d18a715e46c0f6495343a7ef187fcc4f6e7
cd7c5af0fa95b840d35f11cc6b9a862516c6e73e101f4eb3ead5ecd8ef08b8a2,-1,70,1,188.06374097,1566213954,Regular,42b6d2107c14cedad9e024a7490733b83521bf2d4742f79f525ae5e336d9b057
7feebe5732769043882ba9467385d292f3ae153f1190adc87fcd2a959b297006,-1,40,1,188.11051419,1566024812,Regular,4ea1b9b9c54b6bf5dcf85cf85da476ce8cfbac4681888ce4863148bdfd26e84b
42b6d2107c14cedad9e024a7490733b83521bf2d4742f79f525ae5e336d9b057,1,3,1,188.06374097,1565998996,Vote,cd7c5af0fa95b840d35f11cc6b9a862516c6e73e101f4eb3ead5ecd8ef08b8a2
09c70811e425fdfbf6bf0c376f4b7d18a715e46c0f6495343a7ef187fcc4f6e7,1,3,1,188.11051419,1565972429,Vote,d565ef32216191bd238b410786a5c8b321308c33b16efbf0f579630d6fa63424
4ea1b9b9c54b6bf5dcf85cf85da476ce8cfbac4681888ce4863148bdfd26e84b,1,3,1,188.11051419,1565963041,Vote,7feebe5732769043882ba9467385d292f3ae153f1190adc87fcd2a959b297006
1d4da97a86bad560d9a93f24c1e266c85a8d80e9024a45d3fb671549fcde64cd,-1,61,1,188.11051419,1565954778,Regular,e3075a16be37fab877c246021a470532b17d50410cd1602323b90072d81f78ba
7a53ec61ba06b2a8fb79ada9dca07f6480b2a17668547ee85054c1505163a3e9,-1,63,1,188.11051419,1565855818,Regular,e8e969bed725c8ae0073b0c457681a501ed875d79aa58b8c243e01a16c4d5683
e3075a16be37fab877c246021a470532b17d50410cd1602323b90072d81f78ba,1,3,1,188.11051419,1565669721,Vote,1d4da97a86bad560d9a93f24c1e266c85a8d80e9024a45d3fb671549fcde64cd
e8e969bed725c8ae0073b0c457681a501ed875d79aa58b8c243e01a16c4d5683,1,3,1,188.11051419,1565598672,Vote,7a53ec61ba06b2a8fb79ada9dca07f6480b2a17668547ee85054c1505163a3e9
