tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09e85bf98f0a34dfe54f17961186e2cb94bc5b37eec61e95c020fcba05f69d10,-1,1,1,13.17006827,1659022991,Ticket,8d3df80005eec66373971f6ea5330bad5498c9e8a0f04267f1a2dc58a778c1a9
09e85bf98f0a34dfe54f17961186e2cb94bc5b37eec61e95c020fcba05f69d10,-1,0,1,0.03310619,1659022991,Ticket,8d3df80005eec66373971f6ea5330bad5498c9e8a0f04267f1a2dc58a778c1a9
1fec29142456493855d35cf7a678d4071a5700d540713cd30896b5ccf9991d46,-1,1,1,13.17006827,1659022991,Ticket,8d3df80005eec66373971f6ea5330bad5498c9e8a0f04267f1a2dc58a778c1a9
1fec29142456493855d35cf7a678d4071a5700d540713cd30896b5ccf9991d46,-1,0,1,0.03310619,1659022991,Ticket,8d3df80005eec66373971f6ea5330bad5498c9e8a0f04267f1a2dc58a778c1a9
80f7718fb5de1643cc8e9a7035c1012de726bebb01285a20e548e3eb59cb7aa4,-1,0,1,0.03310619,1659022991,Ticket,8d3df80005eec66373971f6ea5330bad5498c9e8a0f04267f1a2dc58a778c1a9
80f7718fb5de1643cc8e9a7035c1012de726bebb01285a20e548e3eb59cb7aa4,-1,1,1,13.17006827,1659022991,Ticket,8d3df80005eec66373971f6ea5330bad5498c9e8a0f04267f1a2dc58a778c1a9
cf8a0e21ab6cb5938f7c22f14de00bf08bda1b8e32c72e917f669adcb4ac7caf,-1,1,1,13.17006827,1659022991,Ticket,8d3df80005eec66373971f6ea5330bad5498c9e8a0f04267f1a2dc58a778c1a9
cf8a0e21ab6cb5938f7c22f14de00bf08bda1b8e32c72e917f669adcb4ac7caf,-1,0,1,0.03310619,1659022991,Ticket,8d3df80005eec66373971f6ea5330bad5498c9e8a0f04267f1a2dc58a778c1a9
d05c3b0fedb59aa1d86be1a355458b7dfb0d9657fa9b3223d36c86bfc6a90901,-1,0,1,0.03310619,1659022991,Ticket,8d3df80005eec66373971f6ea5330bad5498c9e8a0f04267f1a2dc58a778c1a9
d05c3b0fedb59aa1d86be1a355458b7dfb0d9657fa9b3223d36c86bfc6a90901,-1,1,1,13.17006827,1659022991,Ticket,8d3df80005eec66373971f6ea5330bad5498c9e8a0f04267f1a2dc58a778c1a9
8d3df80005eec66373971f6ea5330bad5498c9e8a0f04267f1a2dc58a778c1a9,1,4,1,0.03310619,1659022849,Regular,d05c3b0fedb59aa1d86be1a355458b7dfb0d9657fa9b3223d36c86bfc6a90901
8d3df80005eec66373971f6ea5330bad5498c9e8a0f04267f1a2dc58a778c1a9,1,3,1,13.17006827,1659022849,Regular,09e85bf98f0a34dfe54f17961186e2cb94bc5b37eec61e95c020fcba05f69d10
8d3df80005eec66373971f6ea5330bad5498c9e8a0f04267f1a2dc58a778c1a9,1,2,1,0.03310619,1659022849,Regular,09e85bf98f0a34dfe54f17961186e2cb94bc5b37eec61e95c020fcba05f69d10
8d3df80005eec66373971f6ea5330bad5498c9e8a0f04267f1a2dc58a778c1a9,1,1,1,13.17006827,1659022849,Regular,1fec29142456493855d35cf7a678d4071a5700d540713cd30896b5ccf9991d46
8d3df80005eec66373971f6ea5330bad5498c9e8a0f04267f1a2dc58a778c1a9,1,0,1,0.03310619,1659022849,Regular,1fec29142456493855d35cf7a678d4071a5700d540713cd30896b5ccf9991d46
8d3df80005eec66373971f6ea5330bad5498c9e8a0f04267f1a2dc58a778c1a9,1,7,1,13.17006827,1659022849,Regular,80f7718fb5de1643cc8e9a7035c1012de726bebb01285a20e548e3eb59cb7aa4
8d3df80005eec66373971f6ea5330bad5498c9e8a0f04267f1a2dc58a778c1a9,1,6,1,0.03310619,1659022849,Regular,80f7718fb5de1643cc8e9a7035c1012de726bebb01285a20e548e3eb59cb7aa4
8d3df80005eec66373971f6ea5330bad5498c9e8a0f04267f1a2dc58a778c1a9,1,8,1,0.03310619,1659022849,Regular,cf8a0e21ab6cb5938f7c22f14de00bf08bda1b8e32c72e917f669adcb4ac7caf
8d3df80005eec66373971f6ea5330bad5498c9e8a0f04267f1a2dc58a778c1a9,1,5,1,13.17006827,1659022849,Regular,d05c3b0fedb59aa1d86be1a355458b7dfb0d9657fa9b3223d36c86bfc6a90901
8d3df80005eec66373971f6ea5330bad5498c9e8a0f04267f1a2dc58a778c1a9,1,9,1,13.17006827,1659022849,Regular,cf8a0e21ab6cb5938f7c22f14de00bf08bda1b8e32c72e917f669adcb4ac7caf
