tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
257f8fdb452e25e2bb1db0a13b7b00ee6491441cc1ecf0eec51b2cb18e84e8cf,-1,7,1,48.81898586,1577166767,Regular,31faeb170db94f74fe0ee1e7d34baaa24d3d6d2aa38f582f873110aef7fa9ee8
bfa8c24bfa06c85f62274d5f6ebb877d7bc3878097a4bfc23f9e4a4b926e5276,-1,1,1,48.81898586,1577162725,Regular,8895c2226e6b762c7ffaf4eae22296a09f808e40690e62dc60391151d47cd1c3
6597b42db9011fb3b84af28b4b5998090f1b89ceaad20acb75c2a2fa181620ba,-1,1,1,48.81898586,1577162194,Regular,33bcc2845545ff7ac60c17d7e1a20ad5e6aea336b773e49fb322ef62780a3cc1
422d480d90e94721e21c61de7d4ed4a8da6586090db487601d32692b4a2c2306,-1,4,1,48.81898586,1577161072,Regular,1ded5afe1e78fe08896e7e9b7f59c06f4fe08fe7461ede0eed416cbab8c1fdb7
9109f8767c701e4dfc139c579e181f37814c865de3c3b58b8bff9377b38fe4cc,-1,26,1,48.81898586,1577159961,Regular,865c0663384c73d8e319d802e5626f05eb3c8d584fe788ba966b6618cd2e0eae
06a4d19662062a322e27a262196b83d6aa182e55eccdc07789a02e61464dc4c0,-1,8,1,48.81898586,1577157946,Regular,b39b9666ce4752b190b701bb0357ba33ecd42b9bd4ef7173ec33e9f2b239f795
cab13d207115413532ab1bf1f257c4ea657a07275b43f771752fb4fd74c0ad7d,-1,3,1,48.81898586,1577156690,Regular,08a595bb40c39f433a64e633a2f1c9084f205048991066bea20fe2139996068c
fbdef219a70dda7d6c6c6337dd19f26ef70195b2b6f5b51f94cddad2756fe26c,-1,10,1,48.81898586,1577156238,Regular,18b48d718a57ebfbf28a716cbd94109b723e05974e9b8a64288a0a7cef30a886
cb857b4b67f4fa89adeea9032279171c38b7e69ba9d1baace82fa81d5fc617a9,-1,8,1,48.81898586,1577155843,Regular,a763702044dd638ca988a6885c7681ffdd39d7e63b6e473ee6eb1595135c0879
7e26e35d61d966c599c23858f00a2a60f43048fae7bc53648bc0e9922dcdaea8,-1,1,1,48.81898586,1577154916,Regular,c91ff93d1c25c1e1a730f969dc23fc2d00dd430a1a480fe701d504d2409d7b6a
8c29f025ce735b03f769ae28dc78bf8927b1117f6f828e9fe74153f78dab6971,-1,2,1,48.81898586,1577153730,Regular,6f807a3274c2608932594c643fc2d51cacce1b2cd674b8f94b8d3ac3cdc18852
b67394453d18abe667b0efc2ec2c8b4ccce7d5f207cf3c798e64e7e1ed1013a9,-1,7,1,48.81898586,1577153713,Regular,d79e87678bdb3ef560a567e9793751c4272f55a0e18611bc653555caa1f7e751
2546ca27f78643fb1291e636b3a5c08dccf45b14d8d0c70a9318582795bc1bbe,-1,11,1,48.81898586,1577152815,Regular,ff69920d23d125ae871eb88ddef6bb80c7df3819ff3161de1db9fae24cc2d642
831212da7dd94449776b561f0274984f55a255d08c91b2bbc5e77194d2eb70c1,-1,4,1,48.81898586,1577152620,Regular,cc07667e5291dbc8d5036f4ef4ddd7eba0823b7779b42404be50f5eed4916d3a
ef7f996e28fd056d3987fb4bd6f29579f2d73c58933112fc82bfbd636b6ebf69,-1,2,1,48.81898586,1577151173,Regular,5a45a0a927c3b0546f133acba8767e1264ca0d5197ae79d83c2c13175c64d325
8d6190e496d79ff75465052c50230189f4542a63d532f2bd1e102405a93fbf0d,-1,12,1,48.81898586,1577150416,Regular,29679581499ef03ebdc30bd18d272a71c3cb6f553c891da0c9af897a150be30c
08a595bb40c39f433a64e633a2f1c9084f205048991066bea20fe2139996068c,1,1,1,48.81898586,1577111286,Revocation,cab13d207115413532ab1bf1f257c4ea657a07275b43f771752fb4fd74c0ad7d
1ded5afe1e78fe08896e7e9b7f59c06f4fe08fe7461ede0eed416cbab8c1fdb7,1,1,1,48.81898586,1577111286,Revocation,422d480d90e94721e21c61de7d4ed4a8da6586090db487601d32692b4a2c2306
29679581499ef03ebdc30bd18d272a71c3cb6f553c891da0c9af897a150be30c,1,1,1,48.81898586,1577111286,Revocation,8d6190e496d79ff75465052c50230189f4542a63d532f2bd1e102405a93fbf0d
5a45a0a927c3b0546f133acba8767e1264ca0d5197ae79d83c2c13175c64d325,1,1,1,48.81898586,1577111286,Revocation,ef7f996e28fd056d3987fb4bd6f29579f2d73c58933112fc82bfbd636b6ebf69
cc07667e5291dbc8d5036f4ef4ddd7eba0823b7779b42404be50f5eed4916d3a,1,1,1,48.81898586,1577111286,Revocation,831212da7dd94449776b561f0274984f55a255d08c91b2bbc5e77194d2eb70c1
d79e87678bdb3ef560a567e9793751c4272f55a0e18611bc653555caa1f7e751,1,1,1,48.81898586,1577111286,Revocation,b67394453d18abe667b0efc2ec2c8b4ccce7d5f207cf3c798e64e7e1ed1013a9
18b48d718a57ebfbf28a716cbd94109b723e05974e9b8a64288a0a7cef30a886,1,1,1,48.81898586,1577111195,Revocation,fbdef219a70dda7d6c6c6337dd19f26ef70195b2b6f5b51f94cddad2756fe26c
33bcc2845545ff7ac60c17d7e1a20ad5e6aea336b773e49fb322ef62780a3cc1,1,1,1,48.81898586,1577111195,Revocation,6597b42db9011fb3b84af28b4b5998090f1b89ceaad20acb75c2a2fa181620ba
b39b9666ce4752b190b701bb0357ba33ecd42b9bd4ef7173ec33e9f2b239f795,1,1,1,48.81898586,1577111195,Revocation,06a4d19662062a322e27a262196b83d6aa182e55eccdc07789a02e61464dc4c0
a763702044dd638ca988a6885c7681ffdd39d7e63b6e473ee6eb1595135c0879,1,1,1,48.81898586,1577110749,Revocation,cb857b4b67f4fa89adeea9032279171c38b7e69ba9d1baace82fa81d5fc617a9
31faeb170db94f74fe0ee1e7d34baaa24d3d6d2aa38f582f873110aef7fa9ee8,1,1,1,48.81898586,1577110723,Revocation,257f8fdb452e25e2bb1db0a13b7b00ee6491441cc1ecf0eec51b2cb18e84e8cf
c91ff93d1c25c1e1a730f969dc23fc2d00dd430a1a480fe701d504d2409d7b6a,1,1,1,48.81898586,1577110723,Revocation,7e26e35d61d966c599c23858f00a2a60f43048fae7bc53648bc0e9922dcdaea8
8895c2226e6b762c7ffaf4eae22296a09f808e40690e62dc60391151d47cd1c3,1,1,1,48.81898586,1577110637,Revocation,bfa8c24bfa06c85f62274d5f6ebb877d7bc3878097a4bfc23f9e4a4b926e5276
6f807a3274c2608932594c643fc2d51cacce1b2cd674b8f94b8d3ac3cdc18852,1,1,1,48.81898586,1577110230,Revocation,8c29f025ce735b03f769ae28dc78bf8927b1117f6f828e9fe74153f78dab6971
865c0663384c73d8e319d802e5626f05eb3c8d584fe788ba966b6618cd2e0eae,1,1,1,48.81898586,1577109796,Revocation,9109f8767c701e4dfc139c579e181f37814c865de3c3b58b8bff9377b38fe4cc
ff69920d23d125ae871eb88ddef6bb80c7df3819ff3161de1db9fae24cc2d642,1,1,1,48.81898586,1577109796,Revocation,2546ca27f78643fb1291e636b3a5c08dccf45b14d8d0c70a9318582795bc1bbe
bbb9f9911624447315106d94bd86c9c825920c5a522fa093c20af0d641217ae8,-1,4,1,48.81898586,1575780664,Regular,3e10b7c0ddb8840fca8da08a973330a4cae2ed7229f32659465d25bdf7557f34
3e10b7c0ddb8840fca8da08a973330a4cae2ed7229f32659465d25bdf7557f34,1,1,1,48.81898586,1575711766,Revocation,bbb9f9911624447315106d94bd86c9c825920c5a522fa093c20af0d641217ae8
9da8f4b965ea5c8dd28e2b480afd1824652a2d92b563b40e8fc3040d7eec1589,-1,2,1,50.15565148,1575663091,Regular,852b69e2d4153285ce20545e3754a0fd7e99b9e7ca894a879cda330028337dee
0b3e8756d424dafa5c7bf519992dab0914620d203e5330fbd304c66a24deb0a2,-1,1,1,50.15565148,1575662609,Regular,35787c6bf2cc696a9a82c72edc0f8c6cda1ea95bb98f5548e95a98a60071a1ec
651f0a0b12988712467dd67a69d29a1fd763bdf61a5f9fed1b0cf02a2410f765,-1,1,1,50.15565148,1575653050,Regular,ed674b4b33c1c018b622c38e6b2985938b7054c76a3a216d206d7997b961f0d3
9d90b9cd74e24c106359f251b1413b8a216b562f90210fb571c7e9c7607c47e7,-1,125,1,50.15565148,1575608140,Regular,9d22fea3e8e8ac5fa0781a2a2e2a6e7f6224c66b869db974db0bd26743579163
6bd736cc1985fe8a809ddae705ab0ca467aa1e1fac9f768f4c54054e40700846,-1,207,1,50.15565148,1575598173,Regular,565db579f601f052cae71b423060a4c7a73eeaaedd978cda7dcf0047a14dc258
