tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bdd38e9b064318c8457b7aca1cbe77e1e41bb56bd909a5da648b6f2c46f0219,-1,133,1,28.75911523,1592661960,Regular,fc6ce33cdc3f043d0c67f1ff0bc2b39dc52677299ce8ef90693978496f5333a4
82eeee2934f218bf9634b13225e5b6d96d7ab06c9bf569d87f50782957247a7c,-1,63,1,28.75911523,1592479390,Regular,c860820510ca5db908ddd5d6164cd8aba0f66b4faa29d08fde45a0ffb3e92186
fc6ce33cdc3f043d0c67f1ff0bc2b39dc52677299ce8ef90693978496f5333a4,1,3,1,28.75911523,1591261781,Vote,5bdd38e9b064318c8457b7aca1cbe77e1e41bb56bd909a5da648b6f2c46f0219
c860820510ca5db908ddd5d6164cd8aba0f66b4faa29d08fde45a0ffb3e92186,1,3,1,28.75911523,1590821340,Vote,82eeee2934f218bf9634b13225e5b6d96d7ab06c9bf569d87f50782957247a7c
d92024f021ae15795ca264cca91c198675a53ed7c91214caa7c5aa1092514088,-1,1,1,28.82842341,1589652345,Regular,719848b5d3b4ffe75dad5effb60a61823a6cc213f643bb172481db3644c270fc
950d0ebeb5998338344b8f2584bdbe227e8deeb54fc8fd47b60e2834438c66d7,-1,0,1,28.79322644,1589650541,Regular,ac7aa78e6bb6aeb52470bfc99fb55569e32852fb5e23380169eb43a10869b561
d284e43611393a8d3cef8bc83c7474430c739bad57b9bfec22f4d86f98a9b903,-1,4,1,28.79322644,1589649273,Regular,31433a61863823a0671fb71dac5816451037388247bacdcd50a9bbdde81536f9
ac7aa78e6bb6aeb52470bfc99fb55569e32852fb5e23380169eb43a10869b561,1,3,1,28.79322644,1589617506,Vote,950d0ebeb5998338344b8f2584bdbe227e8deeb54fc8fd47b60e2834438c66d7
92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391,-1,82,1,28.570504,1589458125,Regular,e62f66ce83d5e9b3b5a52701fcce0603d64be251fd2ef752378c5d7690e03894
5780accf5f880f3cb1b42a020551d73cfd799492396147066cf3c766d63325d9,-1,15,1,28.570504,1588741737,Regular,cd962d1f46b03b4d3613c02ccd7763fa2b78c39971dafc42c4b9e24692559748
e62f66ce83d5e9b3b5a52701fcce0603d64be251fd2ef752378c5d7690e03894,1,3,1,28.570504,1588431579,Vote,92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391
cd962d1f46b03b4d3613c02ccd7763fa2b78c39971dafc42c4b9e24692559748,1,3,1,28.570504,1588283929,Vote,5780accf5f880f3cb1b42a020551d73cfd799492396147066cf3c766d63325d9
31433a61863823a0671fb71dac5816451037388247bacdcd50a9bbdde81536f9,1,3,1,28.79322644,1588281972,Vote,d284e43611393a8d3cef8bc83c7474430c739bad57b9bfec22f4d86f98a9b903
102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4,-1,2,1,28.82842341,1588035843,Regular,d94f54ec68d460c7a9035dec2b09875b7dcfafb849a743e79eaf4a7695b7d503
102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4,-1,64,1,28.82842341,1588035843,Regular,027ccedba7dcd4163de22ed5b32f2fbf81d72f0f85230a5f41d4c098dbdcdbdb
719848b5d3b4ffe75dad5effb60a61823a6cc213f643bb172481db3644c270fc,1,3,1,28.82842341,1588033815,Vote,d92024f021ae15795ca264cca91c198675a53ed7c91214caa7c5aa1092514088
fcd4cd9e4461aa46904dc327b63e2b5eed54554cf81306ecc168ec16a643fd3b,-1,49,1,28.82842341,1588023223,Regular,17a2db099838784a46c263b96f5b4e1e4c9801b49bfbfbb32cbf66551aee1f44
d94f54ec68d460c7a9035dec2b09875b7dcfafb849a743e79eaf4a7695b7d503,1,3,1,28.82842341,1588010870,Vote,102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4
17a2db099838784a46c263b96f5b4e1e4c9801b49bfbfbb32cbf66551aee1f44,1,3,1,28.82842341,1587925790,Vote,fcd4cd9e4461aa46904dc327b63e2b5eed54554cf81306ecc168ec16a643fd3b
027ccedba7dcd4163de22ed5b32f2fbf81d72f0f85230a5f41d4c098dbdcdbdb,1,3,1,28.82842341,1587782248,Vote,102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4
