tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2051909840c9b0dd6ed27b0f2394095b4aad24da1fd2b13583e183458355b78a,-1,317,1,135.10196022,1597420762,Regular,2ab66ed6ea8fb842815b8182378961d0dfe4e7a37c1c70cc62ce3be3c220b9f5
ec6056c1ab2cc88ce10458daac0ac2978ff800e5247ccb24cd10bdd77b5c9bb1,-1,0,1,158.51591433,1597404675,Revocation,166be0b6d7b2e40dd43910acdb8d76e8a0996eaf8c32ef4f5c205de3789aa5ad
06213f2779add0e85d87708f79a61f6fc3b7ba2c56418f3d790ed55fdf9beb21,-1,0,1,158.51591433,1597403921,Revocation,de09c35f11c73b37dd0ff651c70159859436bebdac322b1ea2103f42ebc2eb2a
fa64ec0932d47dc968ece2c49c8ce380dd70138f97ec52560f936b2a2a84b16b,-1,8,1,159.81305815,1577065065,Regular,f6e41cca44ed1919b8b7a03003c50585486529c16dde0db5b0cc52ecbc6e326a
f6e41cca44ed1919b8b7a03003c50585486529c16dde0db5b0cc52ecbc6e326a,1,2,1,159.81305815,1577019796,Vote,fa64ec0932d47dc968ece2c49c8ce380dd70138f97ec52560f936b2a2a84b16b
c2a0108f837b9cd536accdac25630321a5445ab7d7355b2917cbe7abb532615a,-1,24,1,135.01806984,1576283446,Regular,a7ef7705684cec97962ec6dec1a5e98151473890f809fb49804160ba20158e67
a7ef7705684cec97962ec6dec1a5e98151473890f809fb49804160ba20158e67,1,2,1,135.01806984,1576237750,Vote,c2a0108f837b9cd536accdac25630321a5445ab7d7355b2917cbe7abb532615a
52b7839bed0eb5eceac39426495b45e70deb075849ca905650c00dcbc290a2a2,-1,1,1,158.51591433,1574268976,Vote,49728bf18a12c8ce258c3337a2868af077c4e9dd7903d2f44d65db63d6abdaed
575f4af8a8c9356db7bf69b5f1e4481f11efb07fc0540b71d22f3ec78976cf4c,-1,1,1,158.51591433,1573852256,Vote,aa76afce422909c3770c81be00c643568e6a05172aaa87f0e28a624ec64336a4
5bb9df36e6a59f7b3021f525267d431b3bd1dbcd7680043705891719f0f8d420,-1,1,1,158.51591433,1573826913,Vote,1a98317b02c2df664e48fef0c454c9d862484757e61490c55091db64fde79497
0bb059141729e7e6cd88439f9e68d664aa9d634b8963c458c6994168fe9cd910,-1,1,1,158.51591433,1573421604,Vote,36ffbfe109ebe24be16b4bec683188c8f68ea62f1a9e0addf0ae253066888003
4810f79e4232d14fd2812056d529f583b692ea20b19bae43b2c7ccb4836b4d94,-1,1,1,158.51591433,1573303695,Vote,c239c72cd3f557c01716abe155ce0413b4b097562acdae01fd9fcaaf2f9a7c9d
b940cfe8d2e69540cef3826c6136375c13112de421d95b87332211ff9cd6ef74,-1,1,1,158.51591433,1573271479,Vote,0b769db107da8e0dcd0e630d42adb5f57ccfa257be6b09ecdc8fdcbb68f54291
440e3c47f47ad3fd4863a88823c9178dd79961d351fe0314a7e2731bcfacc3df,-1,1,1,158.51591433,1573129190,Vote,4259f682af3ae764bbc96f713ffdf42617b5780db3eae0dccaa509085a817142
d176c128b1a5a8758268f0f03f42f2df572b9217144f18fd514c5c1e65a46435,-1,1,1,158.51591433,1572823289,Vote,126538994d4602354b34f9909bbc761f9a486136c03d8c0362159654344b3a76
