tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a391e88003b1ddd6d1b563f535694585c889d680bf1434e4d10bddad51eadb3,-1,1,1,243.51624267,1556211553,Ticket,c621ac1992898d3d534981609972c7ddffbe2bca08756fe23bc50b8e8b99c0ab
1a391e88003b1ddd6d1b563f535694585c889d680bf1434e4d10bddad51eadb3,-1,0,1,0.12293152,1556211553,Ticket,c621ac1992898d3d534981609972c7ddffbe2bca08756fe23bc50b8e8b99c0ab
2794189b936e3f1d98fe0c2c5b9eac3198a86dc3489e16bdafa2afa2cd6fc943,-1,0,1,0.12293152,1556211553,Ticket,c621ac1992898d3d534981609972c7ddffbe2bca08756fe23bc50b8e8b99c0ab
2794189b936e3f1d98fe0c2c5b9eac3198a86dc3489e16bdafa2afa2cd6fc943,-1,1,1,243.51624267,1556211553,Ticket,c621ac1992898d3d534981609972c7ddffbe2bca08756fe23bc50b8e8b99c0ab
35fece7ec43c3926e8a3e64ea109bbcb1658fa5d24270bf770d2b4aa1c297942,-1,1,1,243.51624267,1556211553,Ticket,c621ac1992898d3d534981609972c7ddffbe2bca08756fe23bc50b8e8b99c0ab
35fece7ec43c3926e8a3e64ea109bbcb1658fa5d24270bf770d2b4aa1c297942,-1,0,1,0.12293152,1556211553,Ticket,c621ac1992898d3d534981609972c7ddffbe2bca08756fe23bc50b8e8b99c0ab
3c85a0bc68fd81f8d06ae3546b272f91fcc2664f051a8fe59ad773a9a69d47f9,-1,1,1,243.51624267,1556211553,Ticket,c621ac1992898d3d534981609972c7ddffbe2bca08756fe23bc50b8e8b99c0ab
3c85a0bc68fd81f8d06ae3546b272f91fcc2664f051a8fe59ad773a9a69d47f9,-1,0,1,0.12293152,1556211553,Ticket,c621ac1992898d3d534981609972c7ddffbe2bca08756fe23bc50b8e8b99c0ab
53f0403423f4d40331b5e7f08b29e88f33afb23b3eef20d3d260471fbd6bcc4f,-1,0,1,0.12293152,1556211553,Ticket,c621ac1992898d3d534981609972c7ddffbe2bca08756fe23bc50b8e8b99c0ab
53f0403423f4d40331b5e7f08b29e88f33afb23b3eef20d3d260471fbd6bcc4f,-1,1,1,243.51624267,1556211553,Ticket,c621ac1992898d3d534981609972c7ddffbe2bca08756fe23bc50b8e8b99c0ab
5fddaea0edf1e82ec2ffd096b7d9c7f6fda52b2eb05b370a368bc8f177e85f30,-1,1,1,243.51624267,1556211553,Ticket,c621ac1992898d3d534981609972c7ddffbe2bca08756fe23bc50b8e8b99c0ab
5fddaea0edf1e82ec2ffd096b7d9c7f6fda52b2eb05b370a368bc8f177e85f30,-1,0,1,0.12293152,1556211553,Ticket,c621ac1992898d3d534981609972c7ddffbe2bca08756fe23bc50b8e8b99c0ab
