tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b9d25cf295beece32ae6fbe685e090eddc3e273943c2ef1a8bf2fdb5eda431d,-1,1,1,62.57148417,1539331448,Vote,ea042658d8ee3ee3020611e837f440f0d87a5ff2d3c577562301f60c65f39ae0
e057910b5e71a476f2c59c9ce000b50f499adc1ba1c827b1c148c026bd4b40ae,-1,1,1,62.57148417,1539244882,Vote,f3ead07f7abebab664f25a27ea170bddb109f941bdcf977aeed2e7c54a58f65c
99778908320bcf82ac76df03b5afebda218326b7f6211e234d46400145554a67,-1,1,1,62.57148417,1539063799,Vote,2d653fa3f21280e66e116645a510424102497dfca8a98da2014085104fd9216b
19adc6d2ab17ab7d006666a549eb2479a0b2286fffdc9b3c30306386dcaa9bf6,-1,1,1,62.57148417,1538234542,Vote,68f1924dba5d6a7993db0a620777de84695d33edebcc72e1c18e777819d3e7f1
c8cd99284b9494c85a313c97f621f5f029bd9aac89339ab73b0ef17da0082169,-1,1,1,62.57148417,1538183499,Vote,7f59b2f7bef69a7b4116a7bbc937cc5665b84b4108231a428b7ebd51670ef835
bbb827195d0bbb1cd38c14629b8ef387f18cd9d02c3484313fc25ceabe649d65,-1,1,1,62.57148417,1537946029,Vote,d223903c187c1e8f3cd50131dd089de4bcb843bf6916410bed5e17754d452d1f
91b9d1c5ef3589f77fcac78818341ad66b275ec4207b18f7960d783f82d8190f,-1,1,1,62.57148417,1537763267,Vote,2a699f528939140186e9c2aecdbd2a6cb5630f8118ba0d1739418226999885e8
c8cf0592bd0b4cc9d71ef4686bd92c8ef3833d6f4e9d30a2385a3ef33e49fa19,-1,1,1,62.57148417,1537505578,Vote,b20dcee4f990b437d975fdc035cab95dd67571385aeef6768e053545663a91d4
de3bda0e47914bc147ff47a015aca8e7a1e856cc3ad49edb293b0abdf28082af,-1,1,1,62.57148417,1537188237,Vote,1c937e9050a282669d3e3652b0117281a04759a5b4cfef13c2a92b928037ffa0
23802017c139e7f5decfe15a033b680823b6ed010861f840021ba5ea6d68bb77,-1,1,1,62.57148417,1537068868,Vote,22d5a6ba287c64e40b6e8de91898ce28c8b7ee4fb9dba8928049624063353e37
771cc4917ea3f2393226efbf07c337193d5dc1c5e618f42be174a8c9f2f67adc,-1,1,1,62.57148417,1537056403,Vote,e8c2cfee2fd487c5703b28cfe1b79f4d328f10f1ad19c78b1089269112c79af6
45bf0f2e97398a9b0b759d455ad7efa3f6516253dceb9b5acd370941373c9860,-1,1,1,62.57148417,1536858817,Vote,cd0520f89b1fbca736389d3d4e30c99140de31645d09b18a1aa4f2807c552b1c
a84d30e6f07168cf9558c20278bc828820e5c3089385a76d69ac42ccc96887e3,-1,1,1,62.57148417,1536857613,Vote,89deea4fc8c324afec84c6b492a60291c56b548b3d0c93e4dcf7d67378a9f800
d73936bd8a311e85531cd99a670d59adad41405eae8c7e339ab96ddb62175b7e,-1,1,1,62.57148417,1536766631,Vote,09e682e0077dd70784ad713eee86665562b45effda440229dfee16c929e619cf
99e29b747121ec071c7bb34fd6cdc15703181cb10ddb30202db5addabea356d7,-1,1,1,62.57148417,1536709135,Vote,f8dc69caa8457b4fa5be1cac4d23e04a5d12584d689081bdb2c9d9cb0039defc
30f7187d664e6633494c398af49138bd3258c93c1a16306a00e4585e372bdf6f,-1,1,1,62.57148417,1536692703,Vote,a8a671a30253ecf72baf45148d7bacaa5d39c65d59940faad8f1042378f3b186
6b8a88e642047c368b89b81b35b977a6538f639f2a0def363e9e05fa985945f6,-1,1,1,62.57148417,1536559910,Vote,3b1c71a903999f746ce1965004abf5bee2f4ee3d430a1d2ccfab629cfc9e26a2
fdb1032c27dccab862570da4750a889de364498bbf51c6e3b3cdef6fa0ce6748,-1,1,1,62.57148417,1536482788,Vote,dadade67327a60125aacb5a2bd3aa00767cf50b5e71e8464a46c34d09a56f9ca
42025531e1b34f476fe61abfa316bc73c0005bd7d475ec1215735d638fc70347,-1,1,1,62.57148417,1536438301,Vote,0b9bb0a87592e973e01a88b69ebd9ca7f37390027ef3ff37bc7161ea8eb132fc
461bacc1b8a8b9c957be2d012ccb6a5a49898fc1d6cbb3d7e7e45a37870ba2e6,-1,1,1,62.57148417,1536396501,Vote,295ff7ab1b42f57edfd2c86bbf5123aabfe9017016ca94aed08532635c0ec2c9
1c937e9050a282669d3e3652b0117281a04759a5b4cfef13c2a92b928037ffa0,1,0,1,62.57148417,1536308778,Ticket,de3bda0e47914bc147ff47a015aca8e7a1e856cc3ad49edb293b0abdf28082af
22d5a6ba287c64e40b6e8de91898ce28c8b7ee4fb9dba8928049624063353e37,1,0,1,62.57148417,1536308778,Ticket,23802017c139e7f5decfe15a033b680823b6ed010861f840021ba5ea6d68bb77
2a699f528939140186e9c2aecdbd2a6cb5630f8118ba0d1739418226999885e8,1,0,1,62.57148417,1536308778,Ticket,91b9d1c5ef3589f77fcac78818341ad66b275ec4207b18f7960d783f82d8190f
2d653fa3f21280e66e116645a510424102497dfca8a98da2014085104fd9216b,1,0,1,62.57148417,1536308778,Ticket,99778908320bcf82ac76df03b5afebda218326b7f6211e234d46400145554a67
3b1c71a903999f746ce1965004abf5bee2f4ee3d430a1d2ccfab629cfc9e26a2,1,0,1,62.57148417,1536308778,Ticket,6b8a88e642047c368b89b81b35b977a6538f639f2a0def363e9e05fa985945f6
89deea4fc8c324afec84c6b492a60291c56b548b3d0c93e4dcf7d67378a9f800,1,0,1,62.57148417,1536308778,Ticket,a84d30e6f07168cf9558c20278bc828820e5c3089385a76d69ac42ccc96887e3
e8c2cfee2fd487c5703b28cfe1b79f4d328f10f1ad19c78b1089269112c79af6,1,0,1,62.57148417,1536308778,Ticket,771cc4917ea3f2393226efbf07c337193d5dc1c5e618f42be174a8c9f2f67adc
f8dc69caa8457b4fa5be1cac4d23e04a5d12584d689081bdb2c9d9cb0039defc,1,0,1,62.57148417,1536308778,Ticket,99e29b747121ec071c7bb34fd6cdc15703181cb10ddb30202db5addabea356d7
09e682e0077dd70784ad713eee86665562b45effda440229dfee16c929e619cf,1,0,1,62.57148417,1536308679,Ticket,d73936bd8a311e85531cd99a670d59adad41405eae8c7e339ab96ddb62175b7e
0b9bb0a87592e973e01a88b69ebd9ca7f37390027ef3ff37bc7161ea8eb132fc,1,0,1,62.57148417,1536308679,Ticket,42025531e1b34f476fe61abfa316bc73c0005bd7d475ec1215735d638fc70347
295ff7ab1b42f57edfd2c86bbf5123aabfe9017016ca94aed08532635c0ec2c9,1,0,1,62.57148417,1536308679,Ticket,461bacc1b8a8b9c957be2d012ccb6a5a49898fc1d6cbb3d7e7e45a37870ba2e6
68f1924dba5d6a7993db0a620777de84695d33edebcc72e1c18e777819d3e7f1,1,0,1,62.57148417,1536308679,Ticket,19adc6d2ab17ab7d006666a549eb2479a0b2286fffdc9b3c30306386dcaa9bf6
7f59b2f7bef69a7b4116a7bbc937cc5665b84b4108231a428b7ebd51670ef835,1,0,1,62.57148417,1536308679,Ticket,c8cd99284b9494c85a313c97f621f5f029bd9aac89339ab73b0ef17da0082169
a8a671a30253ecf72baf45148d7bacaa5d39c65d59940faad8f1042378f3b186,1,0,1,62.57148417,1536308679,Ticket,30f7187d664e6633494c398af49138bd3258c93c1a16306a00e4585e372bdf6f
b20dcee4f990b437d975fdc035cab95dd67571385aeef6768e053545663a91d4,1,0,1,62.57148417,1536308679,Ticket,c8cf0592bd0b4cc9d71ef4686bd92c8ef3833d6f4e9d30a2385a3ef33e49fa19
cd0520f89b1fbca736389d3d4e30c99140de31645d09b18a1aa4f2807c552b1c,1,0,1,62.57148417,1536308679,Ticket,45bf0f2e97398a9b0b759d455ad7efa3f6516253dceb9b5acd370941373c9860
d223903c187c1e8f3cd50131dd089de4bcb843bf6916410bed5e17754d452d1f,1,0,1,62.57148417,1536308679,Ticket,bbb827195d0bbb1cd38c14629b8ef387f18cd9d02c3484313fc25ceabe649d65
