tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
267cefe3a2187c5eea1b834cc57977082343e8bc3c9049005ae65b22267bca73,-1,16,1,15.22796455,1673378240,Regular,c686f357f51b20a6e17fb18628e321a3e8d71bc66cb0e47ffedddf31239cbf51
267cefe3a2187c5eea1b834cc57977082343e8bc3c9049005ae65b22267bca73,-1,13,1,0.02771643,1673378240,Regular,c686f357f51b20a6e17fb18628e321a3e8d71bc66cb0e47ffedddf31239cbf51
267cefe3a2187c5eea1b834cc57977082343e8bc3c9049005ae65b22267bca73,-1,14,1,15.22796455,1673378240,Regular,c686f357f51b20a6e17fb18628e321a3e8d71bc66cb0e47ffedddf31239cbf51
267cefe3a2187c5eea1b834cc57977082343e8bc3c9049005ae65b22267bca73,-1,15,1,0.02771643,1673378240,Regular,c686f357f51b20a6e17fb18628e321a3e8d71bc66cb0e47ffedddf31239cbf51
1e73e9d5f8051fd030e8c64e5ede83beb1ec26d53113a936b2411d0bd9fe172b,-1,0,1,0.02771643,1673375077,Ticket,c686f357f51b20a6e17fb18628e321a3e8d71bc66cb0e47ffedddf31239cbf51
1e73e9d5f8051fd030e8c64e5ede83beb1ec26d53113a936b2411d0bd9fe172b,-1,1,1,15.22796455,1673375077,Ticket,c686f357f51b20a6e17fb18628e321a3e8d71bc66cb0e47ffedddf31239cbf51
326cbd5cb98d685160b65f19b6a4c08e80b45dbc263654488c8086cef3af2611,-1,1,1,15.22796455,1673375077,Ticket,c686f357f51b20a6e17fb18628e321a3e8d71bc66cb0e47ffedddf31239cbf51
326cbd5cb98d685160b65f19b6a4c08e80b45dbc263654488c8086cef3af2611,-1,0,1,0.02771643,1673375077,Ticket,c686f357f51b20a6e17fb18628e321a3e8d71bc66cb0e47ffedddf31239cbf51
4a4fbf58ae5d8606b97d173d9dd5ac7fe03461813bc681dbf175fff8e5d03b76,-1,1,1,15.22796455,1673375077,Ticket,c686f357f51b20a6e17fb18628e321a3e8d71bc66cb0e47ffedddf31239cbf51
4a4fbf58ae5d8606b97d173d9dd5ac7fe03461813bc681dbf175fff8e5d03b76,-1,0,1,0.02771643,1673375077,Ticket,c686f357f51b20a6e17fb18628e321a3e8d71bc66cb0e47ffedddf31239cbf51
5b533be9f0515fdb56e2da39053c151819b74dd98543b828c45b52ba371412ab,-1,1,1,15.22796455,1673375077,Ticket,c686f357f51b20a6e17fb18628e321a3e8d71bc66cb0e47ffedddf31239cbf51
5b533be9f0515fdb56e2da39053c151819b74dd98543b828c45b52ba371412ab,-1,0,1,0.02771643,1673375077,Ticket,c686f357f51b20a6e17fb18628e321a3e8d71bc66cb0e47ffedddf31239cbf51
814379f8ef741c7df8e0bb630e7e25eeef5417affddaddd7a8b1995be36ec6df,-1,1,1,15.22796455,1673375077,Ticket,c686f357f51b20a6e17fb18628e321a3e8d71bc66cb0e47ffedddf31239cbf51
814379f8ef741c7df8e0bb630e7e25eeef5417affddaddd7a8b1995be36ec6df,-1,0,1,0.02771643,1673375077,Ticket,c686f357f51b20a6e17fb18628e321a3e8d71bc66cb0e47ffedddf31239cbf51
8511df5bf82dfc4938a8f5f5b199112447c47a44d09ef21dd8f82ba6a1e91032,-1,0,1,0.02771643,1673375077,Ticket,c686f357f51b20a6e17fb18628e321a3e8d71bc66cb0e47ffedddf31239cbf51
8511df5bf82dfc4938a8f5f5b199112447c47a44d09ef21dd8f82ba6a1e91032,-1,1,1,15.22796455,1673375077,Ticket,c686f357f51b20a6e17fb18628e321a3e8d71bc66cb0e47ffedddf31239cbf51
a587bc74f49f8fc5d5ddd7efbcba2a6ed85ce252cd193b24c9e37389dca2a5ce,-1,0,1,0.02771643,1673375077,Ticket,c686f357f51b20a6e17fb18628e321a3e8d71bc66cb0e47ffedddf31239cbf51
a587bc74f49f8fc5d5ddd7efbcba2a6ed85ce252cd193b24c9e37389dca2a5ce,-1,1,1,15.22796455,1673375077,Ticket,c686f357f51b20a6e17fb18628e321a3e8d71bc66cb0e47ffedddf31239cbf51
adf8e61ba91d272762e443eb9a020bb5dc0a0aba5c37f1abeb0c6252ae9b7a8f,-1,1,1,15.22796455,1673375077,Ticket,c686f357f51b20a6e17fb18628e321a3e8d71bc66cb0e47ffedddf31239cbf51
adf8e61ba91d272762e443eb9a020bb5dc0a0aba5c37f1abeb0c6252ae9b7a8f,-1,0,1,0.02771643,1673375077,Ticket,c686f357f51b20a6e17fb18628e321a3e8d71bc66cb0e47ffedddf31239cbf51
f1e3be3f2b4c450a5924a315bb6579cd9e3b9d4c2306f86d7598c49c2e98e076,-1,0,1,0.02771643,1673375077,Ticket,c686f357f51b20a6e17fb18628e321a3e8d71bc66cb0e47ffedddf31239cbf51
f1e3be3f2b4c450a5924a315bb6579cd9e3b9d4c2306f86d7598c49c2e98e076,-1,1,1,15.22796455,1673375077,Ticket,c686f357f51b20a6e17fb18628e321a3e8d71bc66cb0e47ffedddf31239cbf51
f501662b36d37cb6df19b59f90259c24c52051506b6213ee479dc05d92cd69fb,-1,0,1,0.02771643,1673375077,Ticket,c686f357f51b20a6e17fb18628e321a3e8d71bc66cb0e47ffedddf31239cbf51
f501662b36d37cb6df19b59f90259c24c52051506b6213ee479dc05d92cd69fb,-1,1,1,15.22796455,1673375077,Ticket,c686f357f51b20a6e17fb18628e321a3e8d71bc66cb0e47ffedddf31239cbf51
c686f357f51b20a6e17fb18628e321a3e8d71bc66cb0e47ffedddf31239cbf51,1,3,1,15.22796455,1673375005,Regular,267cefe3a2187c5eea1b834cc57977082343e8bc3c9049005ae65b22267bca73
c686f357f51b20a6e17fb18628e321a3e8d71bc66cb0e47ffedddf31239cbf51,1,16,1,0.02771643,1673375005,Regular,814379f8ef741c7df8e0bb630e7e25eeef5417affddaddd7a8b1995be36ec6df
c686f357f51b20a6e17fb18628e321a3e8d71bc66cb0e47ffedddf31239cbf51,1,17,1,15.22796455,1673375005,Regular,814379f8ef741c7df8e0bb630e7e25eeef5417affddaddd7a8b1995be36ec6df
c686f357f51b20a6e17fb18628e321a3e8d71bc66cb0e47ffedddf31239cbf51,1,14,1,0.02771643,1673375005,Regular,326cbd5cb98d685160b65f19b6a4c08e80b45dbc263654488c8086cef3af2611
c686f357f51b20a6e17fb18628e321a3e8d71bc66cb0e47ffedddf31239cbf51,1,15,1,15.22796455,1673375005,Regular,326cbd5cb98d685160b65f19b6a4c08e80b45dbc263654488c8086cef3af2611
