tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01904a5e27825c2f33ec9f6c3e78cd3e49cb7b82e784ed800677aa3f98c53214,-1,1,1,776.39097414,1678100857,Ticket,dec56b6d7a905985b4e2c3cb5ec1c158705f07b1e8f9f661929c7b0ef1a4c42b
01904a5e27825c2f33ec9f6c3e78cd3e49cb7b82e784ed800677aa3f98c53214,-1,0,1,0.02664375,1678100857,Ticket,dec56b6d7a905985b4e2c3cb5ec1c158705f07b1e8f9f661929c7b0ef1a4c42b
11c3a8a850d8985fa660de68e379f3347d77bdd7621782a4270161445fc50723,-1,1,1,776.39097414,1678100857,Ticket,dec56b6d7a905985b4e2c3cb5ec1c158705f07b1e8f9f661929c7b0ef1a4c42b
11c3a8a850d8985fa660de68e379f3347d77bdd7621782a4270161445fc50723,-1,0,1,0.02664375,1678100857,Ticket,dec56b6d7a905985b4e2c3cb5ec1c158705f07b1e8f9f661929c7b0ef1a4c42b
2cdbc8b6ea6bbd880d566557ea55e01f7c751b5be094242b16acb9e1dd47672f,-1,0,1,0.02664375,1678100857,Ticket,dec56b6d7a905985b4e2c3cb5ec1c158705f07b1e8f9f661929c7b0ef1a4c42b
2cdbc8b6ea6bbd880d566557ea55e01f7c751b5be094242b16acb9e1dd47672f,-1,1,1,776.39097414,1678100857,Ticket,dec56b6d7a905985b4e2c3cb5ec1c158705f07b1e8f9f661929c7b0ef1a4c42b
44723776f2b4df36f2275948a974777000bee359d558b527e0a44894e0be7b7c,-1,1,1,776.39097414,1678100857,Ticket,dec56b6d7a905985b4e2c3cb5ec1c158705f07b1e8f9f661929c7b0ef1a4c42b
44723776f2b4df36f2275948a974777000bee359d558b527e0a44894e0be7b7c,-1,0,1,0.02664375,1678100857,Ticket,dec56b6d7a905985b4e2c3cb5ec1c158705f07b1e8f9f661929c7b0ef1a4c42b
4be791202f241de96cef6c9b5bd9f175ad0061b74d108f27c24418b716d537d2,-1,0,1,0.02664375,1678100857,Ticket,dec56b6d7a905985b4e2c3cb5ec1c158705f07b1e8f9f661929c7b0ef1a4c42b
4be791202f241de96cef6c9b5bd9f175ad0061b74d108f27c24418b716d537d2,-1,1,1,776.39097414,1678100857,Ticket,dec56b6d7a905985b4e2c3cb5ec1c158705f07b1e8f9f661929c7b0ef1a4c42b
