tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f70530f91d56d5fc6d07effa05035be6d8a8395435c5631aa4f4040b4cc6984,-1,2,1,9.83727221,1597293410,Regular,8d9e9b3cc9d0a685397a015a0a8be0b743dd9caf44adf68aac8932f9a32edfab
8d9e9b3cc9d0a685397a015a0a8be0b743dd9caf44adf68aac8932f9a32edfab,1,3,1,9.83727221,1596743100,Vote,5f70530f91d56d5fc6d07effa05035be6d8a8395435c5631aa4f4040b4cc6984
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,-1,67,1,9.81810201,1596171399,Regular,d274741f69f82e8c775f3b27db363ce2d0d27eb886cbbcb614d27c42a77b414b
d274741f69f82e8c775f3b27db363ce2d0d27eb886cbbcb614d27c42a77b414b,1,3,1,9.81810201,1596090927,Vote,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
c2d2af5350d0d79e68ce2b5b66fecbc336d14065a8026cc7703e12674b6c166b,-1,138,1,9.849985,1595691901,Regular,0c386c90d16693a8fd253d7b9d1b4d70d61e8b5607102fc0a064ff41e2a940ef
20f02a42aab0cb4e3199bd54592245d2cb1db4c83e515bff6330adf364e728ca,-1,292,1,9.849985,1595664119,Regular,066ab5491f6b88a0519feda20c3d7204ab1d313e60804493276fa6c9e45152e4
73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22,-1,147,1,9.849985,1595527984,Regular,6d3926bc8018bb5ceec2d48316bad07c77db7c36e651677c3c4a5cc948561a0e
6d3926bc8018bb5ceec2d48316bad07c77db7c36e651677c3c4a5cc948561a0e,1,3,1,9.849985,1595020212,Vote,73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22
59eecc23a450dc664d45ba74a7bff191c35aaf76a4e6fd71e6db4f40c0f0de4e,-1,2,1,9.849985,1594571381,Regular,80cb6e56af3e71b0e05ca86318ea35248386386c0a2bd4e90e4926e7c62d2206
80cb6e56af3e71b0e05ca86318ea35248386386c0a2bd4e90e4926e7c62d2206,1,3,1,9.849985,1594514301,Vote,59eecc23a450dc664d45ba74a7bff191c35aaf76a4e6fd71e6db4f40c0f0de4e
0c386c90d16693a8fd253d7b9d1b4d70d61e8b5607102fc0a064ff41e2a940ef,1,3,1,9.849985,1593954214,Vote,c2d2af5350d0d79e68ce2b5b66fecbc336d14065a8026cc7703e12674b6c166b
066ab5491f6b88a0519feda20c3d7204ab1d313e60804493276fa6c9e45152e4,1,3,1,9.849985,1593756780,Vote,20f02a42aab0cb4e3199bd54592245d2cb1db4c83e515bff6330adf364e728ca
