tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29d080502dc5934d3069b8b6860436baa28bc0b71b4ee6a202a1957c1ed42e01,-1,13,1,18.51384667,1600917376,Regular,057938ca76041e657ed0b2658b4bf0f758c95e7729b7354a5c6b9dd6ea1bc4cc
057938ca76041e657ed0b2658b4bf0f758c95e7729b7354a5c6b9dd6ea1bc4cc,1,3,1,18.51384667,1600877435,Vote,29d080502dc5934d3069b8b6860436baa28bc0b71b4ee6a202a1957c1ed42e01
a70a165cce6b38259d85acd5f9c8e4e4c20896fd9011658dfe4a5a7af30370c3,-1,3,1,18.57492405,1597985824,Regular,f0cc04a5a208a5d94018a1af9e5674b553abc3317868965103eed2327d5ef78e
f0cc04a5a208a5d94018a1af9e5674b553abc3317868965103eed2327d5ef78e,1,3,1,18.57492405,1597911446,Vote,a70a165cce6b38259d85acd5f9c8e4e4c20896fd9011658dfe4a5a7af30370c3
606b961395918e226438a1d34d7feb269d547ca6282e486be83b3c4a3d898c08,-1,4,1,17.41194697,1597810179,Regular,2e09766b6cf9a863b10f17c29091d4e06c47942cfca09fc312d91f1a39387f37
2e09766b6cf9a863b10f17c29091d4e06c47942cfca09fc312d91f1a39387f37,1,3,1,17.41194697,1597714327,Vote,606b961395918e226438a1d34d7feb269d547ca6282e486be83b3c4a3d898c08
0c2e3b364c4a4876e3333029e95a9fb4c4464f1e073a6a57438d0bd0c30231c0,-1,102,1,17.41194697,1597415150,Regular,47c08065cf26df1b77fa65639ce330d2078eab245ea25aacbf414d315a00ecb1
47c08065cf26df1b77fa65639ce330d2078eab245ea25aacbf414d315a00ecb1,1,3,1,17.41194697,1597321471,Vote,0c2e3b364c4a4876e3333029e95a9fb4c4464f1e073a6a57438d0bd0c30231c0
ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2,-1,14,1,17.41194697,1597111863,Regular,0277892450adf5a050f874b1800d6d9d5f6dfbb01a2f58923ac3cb88499ad5ad
b2c4011bc81ac389201af64b1f4e9e3ba95c8517fef3fa210b5f0b749e16b535,-1,396,1,17.41194697,1597111777,Regular,b8ef9819a9dbb36d79792461871a1696fd5b3916f7c4c3ee7c532545902f357f
b8ef9819a9dbb36d79792461871a1696fd5b3916f7c4c3ee7c532545902f357f,1,3,1,17.41194697,1597008750,Vote,b2c4011bc81ac389201af64b1f4e9e3ba95c8517fef3fa210b5f0b749e16b535
0277892450adf5a050f874b1800d6d9d5f6dfbb01a2f58923ac3cb88499ad5ad,1,3,1,17.41194697,1596417582,Vote,ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2
