tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29ad9869dac9a65296b0b57a7077c60d3d96a1089ab8524806579ff92b3a551c,-1,25,1,40.96405077,1578857770,Regular,f7cb07a5ebad0db7322bcba6e5624efb685ceb42df0b879741b385f3dea0855e
f7cb07a5ebad0db7322bcba6e5624efb685ceb42df0b879741b385f3dea0855e,1,3,1,40.96405077,1578229095,Vote,29ad9869dac9a65296b0b57a7077c60d3d96a1089ab8524806579ff92b3a551c
15b2a67c342cbca8d5199de08343c03add79b74176f029240caee7a94ab370b4,-1,73,1,40.96405077,1576579833,Regular,e8aabd785724ea5bbbcbcb41a0e10714a8bf6218bd3a2ddd57a3fbd194ff26e2
e8aabd785724ea5bbbcbcb41a0e10714a8bf6218bd3a2ddd57a3fbd194ff26e2,1,3,1,40.96405077,1575978633,Vote,15b2a67c342cbca8d5199de08343c03add79b74176f029240caee7a94ab370b4
2e68be66239bc28553a6b5c53d3c971d69db184fcdfa7cdc9c359748ea4dc3c6,-1,252,1,41.005239,1575833262,Regular,8931e2263804f9d05cd63b1b584b807eb23a7c335eec467b81094064aac279dd
8931e2263804f9d05cd63b1b584b807eb23a7c335eec467b81094064aac279dd,1,3,1,41.005239,1575000666,Vote,2e68be66239bc28553a6b5c53d3c971d69db184fcdfa7cdc9c359748ea4dc3c6
00ab166b6969a68c6a5f1e56fa6416ce8c7de261b9fe0cc986083573fcd18a40,-1,0,1,41.005239,1574504489,Regular,96891935b88e9f84871175c808b5189961fad5f478801890a957589f05f27927
96891935b88e9f84871175c808b5189961fad5f478801890a957589f05f27927,1,3,1,41.005239,1574458571,Vote,00ab166b6969a68c6a5f1e56fa6416ce8c7de261b9fe0cc986083573fcd18a40
55cc42fcfc8d3e0c5a6287431e8c2441869b2d6e9afa05b6233d8d1a7e170b48,-1,4,1,41.005239,1574411910,Regular,47f69217711c7a420ed03dff9f0888c631e72c19a14c82a136c08d055374bd95
d72ac282692bbfad5dd39ebacf76859fc7296011549ecb343767bfb9d17aff05,-1,0,1,41.005239,1574407534,Regular,030eca09bff4445b09332ebfacbd02450b777a990e832acd88707a36b4d72e75
47f69217711c7a420ed03dff9f0888c631e72c19a14c82a136c08d055374bd95,1,3,1,41.005239,1574371434,Vote,55cc42fcfc8d3e0c5a6287431e8c2441869b2d6e9afa05b6233d8d1a7e170b48
7c315802f1d7c7dac701d167cec8466d25c46a9f924abe7430e70534ea27c58d,-1,1,1,41.005239,1574361463,Regular,8c1fec8714de926e768724ff67515782f5d12db7b440f033491cddd46171206e
ae602e983220b7425b6ba11c656a93b9a67ec1dcbc1cd14607d423f6584cfa3c,-1,1,1,41.005239,1574357669,Regular,d6a1a99326eb876c731004fe5bae256d155f0f7da999b496f136ddcd73bf1b2f
8c1fec8714de926e768724ff67515782f5d12db7b440f033491cddd46171206e,1,3,1,41.005239,1574318944,Vote,7c315802f1d7c7dac701d167cec8466d25c46a9f924abe7430e70534ea27c58d
d6a1a99326eb876c731004fe5bae256d155f0f7da999b496f136ddcd73bf1b2f,1,3,1,41.005239,1574315839,Vote,ae602e983220b7425b6ba11c656a93b9a67ec1dcbc1cd14607d423f6584cfa3c
6c8c2cc3802007b6f1127c0ebc395bb16a68068a1e55b09af90b700e44e23091,-1,3,1,41.005239,1573982612,Regular,b70ca8e4bd009839f25e2283063561e6fa861b56589f59f119e1385046da5c93
b70ca8e4bd009839f25e2283063561e6fa861b56589f59f119e1385046da5c93,1,3,1,41.005239,1573939572,Vote,6c8c2cc3802007b6f1127c0ebc395bb16a68068a1e55b09af90b700e44e23091
04fa440b9dd143e89210112ad278b6324d3c4921ad10ff798983b128a5f143e4,-1,97,1,41.005239,1573931822,Regular,bcc7555f2cb3956de8e2e8f66a9fb7f2735b5e101fbdad0584545bcdceae93b8
04fa440b9dd143e89210112ad278b6324d3c4921ad10ff798983b128a5f143e4,-1,132,1,41.005239,1573931822,Regular,4ac02e6f78d3d151ea9892514f657daff24c6e69812c3b166310a7b531f54ae9
030eca09bff4445b09332ebfacbd02450b777a990e832acd88707a36b4d72e75,1,3,1,41.005239,1573926889,Vote,d72ac282692bbfad5dd39ebacf76859fc7296011549ecb343767bfb9d17aff05
bcc7555f2cb3956de8e2e8f66a9fb7f2735b5e101fbdad0584545bcdceae93b8,1,3,1,41.005239,1573823174,Vote,04fa440b9dd143e89210112ad278b6324d3c4921ad10ff798983b128a5f143e4
4ac02e6f78d3d151ea9892514f657daff24c6e69812c3b166310a7b531f54ae9,1,3,1,41.005239,1573814734,Vote,04fa440b9dd143e89210112ad278b6324d3c4921ad10ff798983b128a5f143e4
