tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cb43dffd47d98b67744d165a71a8727a16b891276b638158b1f1a847aa24aa0,-1,0,1,108.73716994,1563762832,Ticket,bae18c43e6ba094e582e438e4852a0ebf6de6deb85bd947a5478d109992db669
3a1810129cdc69cbba155788565ac101daace3e20dc7f14aaefbfd47a120022f,-1,0,1,108.73716994,1563762832,Ticket,bae18c43e6ba094e582e438e4852a0ebf6de6deb85bd947a5478d109992db669
430033d2d9ddba7e1eb32ba43965c1b81d634fb88cd63d8924ce3618b50dcf8d,-1,0,1,108.73716994,1563762832,Ticket,bae18c43e6ba094e582e438e4852a0ebf6de6deb85bd947a5478d109992db669
74e5cc4e6275bee0d88f654be64ec2231c763e51dabbf76cb0e5dc5ec58b207c,-1,0,1,108.73716994,1563762832,Ticket,bae18c43e6ba094e582e438e4852a0ebf6de6deb85bd947a5478d109992db669
a519e20ced6f5e464e589974d4f4412db605040a6e035299317fcb058f0518e0,-1,0,1,108.73716994,1563762832,Ticket,bae18c43e6ba094e582e438e4852a0ebf6de6deb85bd947a5478d109992db669
b2cc698e847819996ca41e9d825a280ced67e55531856631c589a233a7e9896f,-1,0,1,108.73716994,1563762832,Ticket,bae18c43e6ba094e582e438e4852a0ebf6de6deb85bd947a5478d109992db669
d4c2a5eb1f533d4bc67107da86a1b1f4f83d82c90c2188c75204d948fd3925bc,-1,0,1,108.73716994,1563762832,Ticket,bae18c43e6ba094e582e438e4852a0ebf6de6deb85bd947a5478d109992db669
bae18c43e6ba094e582e438e4852a0ebf6de6deb85bd947a5478d109992db669,1,0,1,108.73716994,1563762462,Regular,430033d2d9ddba7e1eb32ba43965c1b81d634fb88cd63d8924ce3618b50dcf8d
bae18c43e6ba094e582e438e4852a0ebf6de6deb85bd947a5478d109992db669,1,3,1,108.73716994,1563762462,Regular,d4c2a5eb1f533d4bc67107da86a1b1f4f83d82c90c2188c75204d948fd3925bc
bae18c43e6ba094e582e438e4852a0ebf6de6deb85bd947a5478d109992db669,1,2,1,108.73716994,1563762462,Regular,3a1810129cdc69cbba155788565ac101daace3e20dc7f14aaefbfd47a120022f
bae18c43e6ba094e582e438e4852a0ebf6de6deb85bd947a5478d109992db669,1,4,1,108.73716994,1563762462,Regular,a519e20ced6f5e464e589974d4f4412db605040a6e035299317fcb058f0518e0
bae18c43e6ba094e582e438e4852a0ebf6de6deb85bd947a5478d109992db669,1,6,1,108.73716994,1563762462,Regular,b2cc698e847819996ca41e9d825a280ced67e55531856631c589a233a7e9896f
bae18c43e6ba094e582e438e4852a0ebf6de6deb85bd947a5478d109992db669,1,1,1,108.73716994,1563762462,Regular,74e5cc4e6275bee0d88f654be64ec2231c763e51dabbf76cb0e5dc5ec58b207c
bae18c43e6ba094e582e438e4852a0ebf6de6deb85bd947a5478d109992db669,1,5,1,108.73716994,1563762462,Regular,1cb43dffd47d98b67744d165a71a8727a16b891276b638158b1f1a847aa24aa0
