tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b077d8666983f594baf788d41caf318bedf1ad34d5c45d2ebea87895b6673a3d,-1,0,1,158.73661174,1566328806,Revocation,8b202836fb5c2daaec25b25d064c01f516d914e7231ec863ea1ffc9e70105e30
1bb6593b3207f1c20507390773d232fd2ac34b9df7915ad5e3abf6d4341873b7,-1,1,1,158.73661174,1565757340,Vote,885aeb8214a484ea260c1d9f63cac61afe573265428d0acaff2e73f9209f7195
84829a17f8c94054669dc90c9e9bf37fa791683c957f9e427c574bb4d24b493f,-1,1,1,158.73661174,1563030101,Vote,a3d861997e108c87239d6fce46038062fab91dbfc2bdbe26d4e428dd87dd2a27
ed380576ee88b32997dea9f8c78a2c77d61b907d087152ec15ad911e1a5d8cbe,-1,1,1,158.73661174,1561929841,Vote,9548ef35a831eb1898e28cafe0a993084ae19b317ea8c79c629777bee94c5280
45373ce7ed05f1eb96b313df0ce10d1a73fd48d84272e605cc187f0144871977,-1,1,1,158.73661174,1561127470,Vote,f215a56eed535b489e32dff2787faf4bfc7cf6d49899bd3ef959fe0734ff6305
885aeb8214a484ea260c1d9f63cac61afe573265428d0acaff2e73f9209f7195,1,0,1,158.73661174,1560856240,Ticket,1bb6593b3207f1c20507390773d232fd2ac34b9df7915ad5e3abf6d4341873b7
8b202836fb5c2daaec25b25d064c01f516d914e7231ec863ea1ffc9e70105e30,1,0,1,158.73661174,1560856240,Ticket,b077d8666983f594baf788d41caf318bedf1ad34d5c45d2ebea87895b6673a3d
9548ef35a831eb1898e28cafe0a993084ae19b317ea8c79c629777bee94c5280,1,0,1,158.73661174,1560856240,Ticket,ed380576ee88b32997dea9f8c78a2c77d61b907d087152ec15ad911e1a5d8cbe
a3d861997e108c87239d6fce46038062fab91dbfc2bdbe26d4e428dd87dd2a27,1,0,1,158.73661174,1560856240,Ticket,84829a17f8c94054669dc90c9e9bf37fa791683c957f9e427c574bb4d24b493f
f215a56eed535b489e32dff2787faf4bfc7cf6d49899bd3ef959fe0734ff6305,1,0,1,158.73661174,1560856240,Ticket,45373ce7ed05f1eb96b313df0ce10d1a73fd48d84272e605cc187f0144871977
