tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d683231b46e2a037a63944c743bdbafc105dc7a604c4b800ec45c229c641892,-1,0,1,0.03869632,1649060693,Ticket,b432997f6a9fd000192ea99e378b6e2ae408a7ab04c736d679af240d8c97947f
1d683231b46e2a037a63944c743bdbafc105dc7a604c4b800ec45c229c641892,-1,1,1,157.62864755,1649060693,Ticket,b432997f6a9fd000192ea99e378b6e2ae408a7ab04c736d679af240d8c97947f
2a9bbb02a97362142964dc498ca467ad79dbd586347a484f15a5bf2618986283,-1,1,1,157.62864755,1649060693,Ticket,b432997f6a9fd000192ea99e378b6e2ae408a7ab04c736d679af240d8c97947f
2a9bbb02a97362142964dc498ca467ad79dbd586347a484f15a5bf2618986283,-1,0,1,0.03869632,1649060693,Ticket,b432997f6a9fd000192ea99e378b6e2ae408a7ab04c736d679af240d8c97947f
31829b0b0bf141f28f4fc3f1fdc183c53633739ba279c28f30757c77eb98854e,-1,1,1,157.62864755,1649060693,Ticket,b432997f6a9fd000192ea99e378b6e2ae408a7ab04c736d679af240d8c97947f
31829b0b0bf141f28f4fc3f1fdc183c53633739ba279c28f30757c77eb98854e,-1,0,1,0.03869632,1649060693,Ticket,b432997f6a9fd000192ea99e378b6e2ae408a7ab04c736d679af240d8c97947f
37fdebe44e0c2f3852c8f8fc8f1a7ee9354819ed671d2e22b411e953c67f4c77,-1,1,1,157.62864755,1649060693,Ticket,b432997f6a9fd000192ea99e378b6e2ae408a7ab04c736d679af240d8c97947f
37fdebe44e0c2f3852c8f8fc8f1a7ee9354819ed671d2e22b411e953c67f4c77,-1,0,1,0.03869632,1649060693,Ticket,b432997f6a9fd000192ea99e378b6e2ae408a7ab04c736d679af240d8c97947f
3d7e54aa932984e4a105c36daac482bed000b673824c8017829817906a56d1bb,-1,0,1,0.03869632,1649060693,Ticket,b432997f6a9fd000192ea99e378b6e2ae408a7ab04c736d679af240d8c97947f
3d7e54aa932984e4a105c36daac482bed000b673824c8017829817906a56d1bb,-1,1,1,157.62864755,1649060693,Ticket,b432997f6a9fd000192ea99e378b6e2ae408a7ab04c736d679af240d8c97947f
4e5da26a4cf2880f04a2a1b2f602056f8f69d750ac3ab5327869cd06f8c2e7ea,-1,1,1,157.62864755,1649060693,Ticket,b432997f6a9fd000192ea99e378b6e2ae408a7ab04c736d679af240d8c97947f
4e5da26a4cf2880f04a2a1b2f602056f8f69d750ac3ab5327869cd06f8c2e7ea,-1,0,1,0.03869632,1649060693,Ticket,b432997f6a9fd000192ea99e378b6e2ae408a7ab04c736d679af240d8c97947f
736adcfebf0e412af727da7b25d1aa049cfce9d3128a756a0498b444704c59ce,-1,0,1,0.03869632,1649060693,Ticket,b432997f6a9fd000192ea99e378b6e2ae408a7ab04c736d679af240d8c97947f
736adcfebf0e412af727da7b25d1aa049cfce9d3128a756a0498b444704c59ce,-1,1,1,157.62864755,1649060693,Ticket,b432997f6a9fd000192ea99e378b6e2ae408a7ab04c736d679af240d8c97947f
782102f274d1439e6419d354e98000757e18548b79ed6172e1030b72b816e821,-1,1,1,157.62864755,1649060693,Ticket,b432997f6a9fd000192ea99e378b6e2ae408a7ab04c736d679af240d8c97947f
782102f274d1439e6419d354e98000757e18548b79ed6172e1030b72b816e821,-1,0,1,0.03869632,1649060693,Ticket,b432997f6a9fd000192ea99e378b6e2ae408a7ab04c736d679af240d8c97947f
87c7766ea9730f340edf81c18d8486ca9fb59e20655fc6b8d0ae73da4e16f37a,-1,0,1,0.03869632,1649060693,Ticket,b432997f6a9fd000192ea99e378b6e2ae408a7ab04c736d679af240d8c97947f
87c7766ea9730f340edf81c18d8486ca9fb59e20655fc6b8d0ae73da4e16f37a,-1,1,1,157.62864755,1649060693,Ticket,b432997f6a9fd000192ea99e378b6e2ae408a7ab04c736d679af240d8c97947f
881e84ef40ef0040937fae06bcc098a5d6016f3f9204972b35be3ceacf7ed025,-1,0,1,0.03869632,1649060693,Ticket,b432997f6a9fd000192ea99e378b6e2ae408a7ab04c736d679af240d8c97947f
881e84ef40ef0040937fae06bcc098a5d6016f3f9204972b35be3ceacf7ed025,-1,1,1,157.62864755,1649060693,Ticket,b432997f6a9fd000192ea99e378b6e2ae408a7ab04c736d679af240d8c97947f
96fd7282443baa034343ecf3e44dc3fdaf843e063e0e46b8c3b28468700fb6ca,-1,0,1,0.03869632,1649060693,Ticket,b432997f6a9fd000192ea99e378b6e2ae408a7ab04c736d679af240d8c97947f
96fd7282443baa034343ecf3e44dc3fdaf843e063e0e46b8c3b28468700fb6ca,-1,1,1,157.62864755,1649060693,Ticket,b432997f6a9fd000192ea99e378b6e2ae408a7ab04c736d679af240d8c97947f
989ab183f6bfda994763a0b0454b6baaa9e3ae28a818b0d92ba2fe00d7617a5a,-1,0,1,0.03869632,1649060693,Ticket,b432997f6a9fd000192ea99e378b6e2ae408a7ab04c736d679af240d8c97947f
989ab183f6bfda994763a0b0454b6baaa9e3ae28a818b0d92ba2fe00d7617a5a,-1,1,1,157.62864755,1649060693,Ticket,b432997f6a9fd000192ea99e378b6e2ae408a7ab04c736d679af240d8c97947f
993711bff6d977057c3adecf904d37472f068ed858436bc75d9630f36929519a,-1,1,1,157.62864755,1649060693,Ticket,b432997f6a9fd000192ea99e378b6e2ae408a7ab04c736d679af240d8c97947f
993711bff6d977057c3adecf904d37472f068ed858436bc75d9630f36929519a,-1,0,1,0.03869632,1649060693,Ticket,b432997f6a9fd000192ea99e378b6e2ae408a7ab04c736d679af240d8c97947f
