tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64a5056d4b66110933b6852a472e1be6d7892dca68f4936a9cf4b15fa96bad52,-1,0,1,131.29621608,1544116633,Revocation,9ef51fcc71d5fe9cd76124e5e7822bed837178a00143578d8ccc6869318c73c1
080e76c3369ecc00640b7fe2012454bf7f1639623e9aee341622c8123a2ba217,-1,1,1,131.29621608,1542091595,Vote,150265d68b56c9537531d91d36661ca768d83e603e8584e0d14b6efa6b592131
fadf47ae64e977560657d3c8998280acf3e964e3ba57f9a2f8161099b047c213,-1,1,1,131.29621608,1540439863,Vote,4636951bd99c24c9b48672aa0b8fa256696ba0ce052da2318e68937476b89e1a
40098a147987f1e6dcf0cc9f850e2b433a7882fdcaf20e24e9670ee10acde0c1,-1,1,1,131.29621608,1540346887,Vote,4fe1790c47d9d4dad6ca25d396e1339682ef72547558df7cdc0339993f556126
fd9e418c7cbd25de069ffb47155be12917a9d3d65fc705084b63be08f324eeca,-1,1,1,131.29621608,1539920521,Vote,342960227f72310ca713c5ae605d258bc333f1068f536764431472bef88957f6
31e11aa9a6805971e351c075fab1d44b5b5675adfb28d463a4aca6129a15d11a,-1,1,1,131.29621608,1539078351,Vote,ddd8a3693fd8af689a76da48327a3bd52f22d6a8a85d15ddf5bdf421791c563e
c042062181fea6180aa6f3283ac26c9860c7d3f97f1c4d08b1b9a14e472f6f30,-1,1,1,131.29621608,1539026176,Vote,754e122d634fc2c9192e5bcfe16ce997d51bfefb021ae05aa8a26d55fe391339
13131a94d4b9bb02ab95f424c26381877fc115d390764b9f0d59467f3b70f76f,-1,1,1,131.29621608,1538946649,Vote,c8a210cede556c2be2b25892fbed71dc5231b7061a3ac2e6c98b49df3722105e
800c7e5a4719da30f0f95f0002ba7fdd5fa0a61a3c12a086bf1122202ded5b4d,-1,1,1,131.29621608,1538852172,Vote,7f1b9845cb234f27cced8b8e73f580578e6fd4818670d98d15d83f57a3d81285
2f45e2e8520ed4cbe3190ca697fcdb3d4c1a5ac3e2ce6a1833226b9aa7999ce8,-1,1,1,131.29621608,1538775151,Vote,ab092662c1d666b8c0e7daa246a90064f1ebdc9bb61ffb6a9618347ab12fb3f4
