tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
189e49b2a2376164f748bfb49f7c8d415c76afd64f42dc7f1aaa31a8627d7d43,-1,1,1,96.93521004,1581293124,Ticket,33b9e3806c2f3b92367c11dc35d4509315e467c36ae1be66e2bb346f7775c47d
189e49b2a2376164f748bfb49f7c8d415c76afd64f42dc7f1aaa31a8627d7d43,-1,0,1,0.08936098,1581293124,Ticket,33b9e3806c2f3b92367c11dc35d4509315e467c36ae1be66e2bb346f7775c47d
2d8a11eac15e673df7dc54e24e5aacf4ec72be2b7c90a267c26fdb8f904f9d8f,-1,1,1,96.93521004,1581293124,Ticket,33b9e3806c2f3b92367c11dc35d4509315e467c36ae1be66e2bb346f7775c47d
2d8a11eac15e673df7dc54e24e5aacf4ec72be2b7c90a267c26fdb8f904f9d8f,-1,0,1,0.08936098,1581293124,Ticket,33b9e3806c2f3b92367c11dc35d4509315e467c36ae1be66e2bb346f7775c47d
63ac87942ef2f9764f85abf542f13ca236c175f90ec32cccaf16e3f70a07704a,-1,0,1,0.08936098,1581292976,Ticket,33b9e3806c2f3b92367c11dc35d4509315e467c36ae1be66e2bb346f7775c47d
63ac87942ef2f9764f85abf542f13ca236c175f90ec32cccaf16e3f70a07704a,-1,1,1,96.93521004,1581292976,Ticket,33b9e3806c2f3b92367c11dc35d4509315e467c36ae1be66e2bb346f7775c47d
e1d4361904f5e4c07880090058dece2d57f2246eda33b1c9ac49f6180dba40d4,-1,0,1,0.08936098,1581292976,Ticket,33b9e3806c2f3b92367c11dc35d4509315e467c36ae1be66e2bb346f7775c47d
e1d4361904f5e4c07880090058dece2d57f2246eda33b1c9ac49f6180dba40d4,-1,1,1,96.93521004,1581292976,Ticket,33b9e3806c2f3b92367c11dc35d4509315e467c36ae1be66e2bb346f7775c47d
8b9ec85c69fc61f4a92d44c9da5759cf3d9d552600f9a4be7ad24d435787b896,-1,1,1,96.93521004,1581292914,Ticket,33b9e3806c2f3b92367c11dc35d4509315e467c36ae1be66e2bb346f7775c47d
8b9ec85c69fc61f4a92d44c9da5759cf3d9d552600f9a4be7ad24d435787b896,-1,0,1,0.08936098,1581292914,Ticket,33b9e3806c2f3b92367c11dc35d4509315e467c36ae1be66e2bb346f7775c47d
23abde538283dc1fdf4a9e3fbb02bf3389c7d307512789458d43fbff1e920533,-1,1,1,96.93521004,1581292796,Ticket,33b9e3806c2f3b92367c11dc35d4509315e467c36ae1be66e2bb346f7775c47d
23abde538283dc1fdf4a9e3fbb02bf3389c7d307512789458d43fbff1e920533,-1,0,1,0.08936098,1581292796,Ticket,33b9e3806c2f3b92367c11dc35d4509315e467c36ae1be66e2bb346f7775c47d
6a37fa48b1e2c88d89daa009b41f4606dbb8da86574bc89056f3c2c998504a06,-1,0,1,0.08936098,1581292796,Ticket,33b9e3806c2f3b92367c11dc35d4509315e467c36ae1be66e2bb346f7775c47d
6a37fa48b1e2c88d89daa009b41f4606dbb8da86574bc89056f3c2c998504a06,-1,1,1,96.93521004,1581292796,Ticket,33b9e3806c2f3b92367c11dc35d4509315e467c36ae1be66e2bb346f7775c47d
2fc796c58ac805905d75a702df36b310c599429c9e4594d3786deb0f9a7faeaf,-1,0,1,0.08936098,1581292671,Ticket,33b9e3806c2f3b92367c11dc35d4509315e467c36ae1be66e2bb346f7775c47d
2fc796c58ac805905d75a702df36b310c599429c9e4594d3786deb0f9a7faeaf,-1,1,1,96.93521004,1581292671,Ticket,33b9e3806c2f3b92367c11dc35d4509315e467c36ae1be66e2bb346f7775c47d
520abf2463bcc015b15dab94a51a7b3c69fd2ddd4369b192387e10605f34ce6d,-1,1,1,96.93521004,1581292671,Ticket,33b9e3806c2f3b92367c11dc35d4509315e467c36ae1be66e2bb346f7775c47d
520abf2463bcc015b15dab94a51a7b3c69fd2ddd4369b192387e10605f34ce6d,-1,0,1,0.08936098,1581292671,Ticket,33b9e3806c2f3b92367c11dc35d4509315e467c36ae1be66e2bb346f7775c47d
