tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a403ad50148b30b7f577b7a40221618cde3210a810d129755b8077faaeb8ead,-1,2,1,150.2845976,1543581102,Regular,43bbc4fade51ac55079eeb8847d107c5f6d81c5423c933f804982a456db0d56e
43bbc4fade51ac55079eeb8847d107c5f6d81c5423c933f804982a456db0d56e,1,2,1,150.2845976,1543536089,Vote,4a403ad50148b30b7f577b7a40221618cde3210a810d129755b8077faaeb8ead
f6c54b4c05dcdc77b8350f4961e8e99c24f068e62bf13af0f8a0cccb9faa0c66,-1,2,1,150.2845976,1542707920,Regular,55d58a59b0345e9272bee3481e641d5ba4f3e81ee84dfbc0f2adf8daaa18ee64
55d58a59b0345e9272bee3481e641d5ba4f3e81ee84dfbc0f2adf8daaa18ee64,1,2,1,150.2845976,1542665325,Vote,f6c54b4c05dcdc77b8350f4961e8e99c24f068e62bf13af0f8a0cccb9faa0c66
b4cd095b150923560348e543326ce85744fc34b76f77c506ddec9b2ffed8ce96,-1,0,1,150.2845976,1542428417,Regular,e7e1fca9b1267878bf4c46127993a163239ad914560b1d8bc96fb99ca1a6410e
e7e1fca9b1267878bf4c46127993a163239ad914560b1d8bc96fb99ca1a6410e,1,2,1,150.2845976,1542396276,Vote,b4cd095b150923560348e543326ce85744fc34b76f77c506ddec9b2ffed8ce96
cb109426a5a54e0232ed5e71b47fc2aefd4cc6777da7c1a3218118b39e1c4b57,-1,11,1,150.2845976,1541721459,Regular,6cca06b3cc1331359090728d263e23805fd8aef39752d754a2a507e65f318dba
6cca06b3cc1331359090728d263e23805fd8aef39752d754a2a507e65f318dba,1,2,1,150.2845976,1541615324,Vote,cb109426a5a54e0232ed5e71b47fc2aefd4cc6777da7c1a3218118b39e1c4b57
df41b3aab25e0a295aa4cdbdaaed650bf2ef4ef0fb5b7452095eae37074e40c8,-1,4,1,150.34862102,1541536590,Regular,d13d56e2111bbbe7da63fed8f6efc783fd8e54bee05a5ad43b11aa98ab420c6d
d13d56e2111bbbe7da63fed8f6efc783fd8e54bee05a5ad43b11aa98ab420c6d,1,2,1,150.34862102,1541498607,Vote,df41b3aab25e0a295aa4cdbdaaed650bf2ef4ef0fb5b7452095eae37074e40c8
26e64e53ddba2022c2402b5c83e72e4d4a73f2f7d6bd38a81ffc2d42d4ba9722,-1,5,1,150.34862102,1540844175,Regular,15533e8f7af25e483d93d848753baa38426f447a7b5f99f9e9d0ac455ad36c22
15533e8f7af25e483d93d848753baa38426f447a7b5f99f9e9d0ac455ad36c22,1,2,1,150.34862102,1540803584,Vote,26e64e53ddba2022c2402b5c83e72e4d4a73f2f7d6bd38a81ffc2d42d4ba9722
4f79c738ce9470a1a6ba7068a67aa7f82618604b1437b862dfeddd6c8d54846d,-1,2,1,45.31032677,1540713652,Regular,c2a640a86f0d37aa0bdb7eabc9d888dbd710b82d930b467c5095bd9ec6645a0c
c2a640a86f0d37aa0bdb7eabc9d888dbd710b82d930b467c5095bd9ec6645a0c,1,20,1,45.31032677,1540713366,Regular,4f79c738ce9470a1a6ba7068a67aa7f82618604b1437b862dfeddd6c8d54846d
