tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1815147fabbdda4922bc8d419089b733d3f161ac510ffcbfbb0e924dd66c18e3,-1,71,1,24.17891769,1616509086,Regular,2df541db91516744f665ded60e48733b8836ddabb626e5d7768ab4f34775d193
ed91cc789572ca56f3a49133251627960406fb006f90144054a268384a30034f,-1,508,1,24.12496522,1614393829,Regular,67ce1dbbb11ee8405e5effe3f72256e099efb207b7a056897c707f9a837ab7e9
76c5ed9dc667bcfc8a68c3b2ff13960a800714ab8086b72a8cf7b4454a34a013,-1,276,1,24.17891769,1614263558,Regular,0adb4129c52492d25494ce4dc28ff917a98bc544b19c11d8b913253174c88dde
83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d,-1,377,1,24.17891769,1614221089,Regular,b8724d58fb7afd8c2203970589f476788598a307bdb5f99c63da849aab7d36af
17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93,-1,81,1,24.17891769,1614219639,Regular,33e88fe839cd8b1636ab46483518b70174c278db0cc34def9ef6478e4a016398
c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2,-1,74,1,24.17891769,1614150773,Regular,856e350426a13660e746e8314338956fbee7670978c30c4fe56aa3f48f533871
1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6,-1,0,1,24.12496522,1614096208,Regular,796f34a47f623d4493e1a2c1651a773dbfe57f01dac70c8a0ba6c496dbb76a67
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,106,1,24.17891769,1614095627,Regular,e2948c889ed2311838ed81b82aef148c379606ed73ac96a61ae15542d0902062
481d888ae1c6414d358e024c707a2205e28a8d35e98493964615506e768dccf9,-1,190,1,24.17891769,1614059604,Regular,438e9553ff38a4b4814182e319e3013d5e97d357fa885e2defb70a01153f0328
481d888ae1c6414d358e024c707a2205e28a8d35e98493964615506e768dccf9,-1,46,1,24.17891769,1614059604,Regular,85fc596ab50d5fb9e54f935838ac4232c7a1be9cf5dfff7ba38881517ea01525
67ce1dbbb11ee8405e5effe3f72256e099efb207b7a056897c707f9a837ab7e9,1,3,1,24.12496522,1611665224,Vote,ed91cc789572ca56f3a49133251627960406fb006f90144054a268384a30034f
