tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14c81594e1a617ef0a0505905252dc17018f7819d5ac54ab0a63001ba43d6208,-1,0,1,0.028328,1669708657,Ticket,ce7ec8b57ef92f93cce031bcdb32f8694f50fa034d5c0378d4fcf0632f9ba2bd
14c81594e1a617ef0a0505905252dc17018f7819d5ac54ab0a63001ba43d6208,-1,1,1,11.39595716,1669708657,Ticket,ce7ec8b57ef92f93cce031bcdb32f8694f50fa034d5c0378d4fcf0632f9ba2bd
243df7fe3e7c11f54ffb81fee928eef4a7a3a5afe9af7299677d25d7cc682247,-1,0,1,0.028328,1669708657,Ticket,ce7ec8b57ef92f93cce031bcdb32f8694f50fa034d5c0378d4fcf0632f9ba2bd
243df7fe3e7c11f54ffb81fee928eef4a7a3a5afe9af7299677d25d7cc682247,-1,1,1,11.39595716,1669708657,Ticket,ce7ec8b57ef92f93cce031bcdb32f8694f50fa034d5c0378d4fcf0632f9ba2bd
47d6892bdb9d91848ea2ee29106acb1222f2fb4d7bfbe76fed1bd2c9177203e1,-1,0,1,0.028328,1669708657,Ticket,ce7ec8b57ef92f93cce031bcdb32f8694f50fa034d5c0378d4fcf0632f9ba2bd
47d6892bdb9d91848ea2ee29106acb1222f2fb4d7bfbe76fed1bd2c9177203e1,-1,1,1,11.39595716,1669708657,Ticket,ce7ec8b57ef92f93cce031bcdb32f8694f50fa034d5c0378d4fcf0632f9ba2bd
58186c1d4766296f63384ec7622ea1db818b75f57a1d1c90e6c789ecd5e61efe,-1,1,1,11.39595716,1669708657,Ticket,ce7ec8b57ef92f93cce031bcdb32f8694f50fa034d5c0378d4fcf0632f9ba2bd
58186c1d4766296f63384ec7622ea1db818b75f57a1d1c90e6c789ecd5e61efe,-1,0,1,0.028328,1669708657,Ticket,ce7ec8b57ef92f93cce031bcdb32f8694f50fa034d5c0378d4fcf0632f9ba2bd
da4b4713315cea11a2cc8c9406afd26017f281f7c38abba19741cae9da967d50,-1,1,1,11.39595716,1669708657,Ticket,ce7ec8b57ef92f93cce031bcdb32f8694f50fa034d5c0378d4fcf0632f9ba2bd
da4b4713315cea11a2cc8c9406afd26017f281f7c38abba19741cae9da967d50,-1,0,1,0.028328,1669708657,Ticket,ce7ec8b57ef92f93cce031bcdb32f8694f50fa034d5c0378d4fcf0632f9ba2bd
ce7ec8b57ef92f93cce031bcdb32f8694f50fa034d5c0378d4fcf0632f9ba2bd,1,7,1,11.39595716,1669708530,Regular,47d6892bdb9d91848ea2ee29106acb1222f2fb4d7bfbe76fed1bd2c9177203e1
ce7ec8b57ef92f93cce031bcdb32f8694f50fa034d5c0378d4fcf0632f9ba2bd,1,8,1,0.028328,1669708530,Regular,243df7fe3e7c11f54ffb81fee928eef4a7a3a5afe9af7299677d25d7cc682247
ce7ec8b57ef92f93cce031bcdb32f8694f50fa034d5c0378d4fcf0632f9ba2bd,1,9,1,11.39595716,1669708530,Regular,243df7fe3e7c11f54ffb81fee928eef4a7a3a5afe9af7299677d25d7cc682247
ce7ec8b57ef92f93cce031bcdb32f8694f50fa034d5c0378d4fcf0632f9ba2bd,1,0,1,0.028328,1669708530,Regular,58186c1d4766296f63384ec7622ea1db818b75f57a1d1c90e6c789ecd5e61efe
ce7ec8b57ef92f93cce031bcdb32f8694f50fa034d5c0378d4fcf0632f9ba2bd,1,1,1,11.39595716,1669708530,Regular,58186c1d4766296f63384ec7622ea1db818b75f57a1d1c90e6c789ecd5e61efe
ce7ec8b57ef92f93cce031bcdb32f8694f50fa034d5c0378d4fcf0632f9ba2bd,1,4,1,0.028328,1669708530,Regular,da4b4713315cea11a2cc8c9406afd26017f281f7c38abba19741cae9da967d50
ce7ec8b57ef92f93cce031bcdb32f8694f50fa034d5c0378d4fcf0632f9ba2bd,1,5,1,11.39595716,1669708530,Regular,da4b4713315cea11a2cc8c9406afd26017f281f7c38abba19741cae9da967d50
ce7ec8b57ef92f93cce031bcdb32f8694f50fa034d5c0378d4fcf0632f9ba2bd,1,2,1,0.028328,1669708530,Regular,14c81594e1a617ef0a0505905252dc17018f7819d5ac54ab0a63001ba43d6208
ce7ec8b57ef92f93cce031bcdb32f8694f50fa034d5c0378d4fcf0632f9ba2bd,1,3,1,11.39595716,1669708530,Regular,14c81594e1a617ef0a0505905252dc17018f7819d5ac54ab0a63001ba43d6208
ce7ec8b57ef92f93cce031bcdb32f8694f50fa034d5c0378d4fcf0632f9ba2bd,1,6,1,0.028328,1669708530,Regular,47d6892bdb9d91848ea2ee29106acb1222f2fb4d7bfbe76fed1bd2c9177203e1
