tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,280,1,28.37933224,1617555517,Regular,43b0fb6fabb3a0ee70adf75a4e6e6de13e9c8334b3373e01be6c5834ed91e1f7
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,22,1,28.37933224,1617555517,Regular,f23bc60855bd1c909180b605706c10b8d5c16d6ff528590c1cb5cb94621aa21e
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,25,1,28.3441369,1617555517,Regular,78e54d603604ede2c92a888bf7e1c5e9cf0ac30c6a41f90b569a8112e4a6a621
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,75,1,28.3441369,1617555517,Regular,7968268f36c0c3155e9805fe1290662e514e22ff76ba6598fc071afb012e6f65
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,76,1,28.3441369,1617555517,Regular,2badbb0e975eae4a7ec07542f2848f023f4ed1e1f5de44ec7dce288ef6899a66
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,82,1,28.37933224,1617555517,Regular,06c90824d4a35f1be1aa05bd063bab8ebc60d53bde161e79a20936b440df9f70
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,111,1,28.3441369,1617555517,Regular,5e592f39ae47ab7923ef3eea8d6c74eeb752cf0b94b3aff155392c0f016f7393
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,244,1,28.3441369,1617555517,Regular,b1b08b4d3a85aee467344cf9a808d07c67a4e419cb7e4a3b0044c084456ecfcc
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,248,1,28.3441369,1617555517,Regular,07fa32613b499bc044356f278b784822b7e6905bc1c62c48cfda2cc6ec1154d2
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,253,1,28.3441369,1617555517,Regular,93e3a78e882a04f6897d3a2cd963854fde0d43b8c55d08205a1a2587f36ebed4
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,275,1,28.37933224,1617555517,Regular,a8a84f5df57d2d30f1c0564e620a4cb14f20abaf6e1553fec0cedcbe184857f5
93e3a78e882a04f6897d3a2cd963854fde0d43b8c55d08205a1a2587f36ebed4,1,3,1,28.3441369,1590419920,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
2badbb0e975eae4a7ec07542f2848f023f4ed1e1f5de44ec7dce288ef6899a66,1,3,1,28.3441369,1589890921,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
7968268f36c0c3155e9805fe1290662e514e22ff76ba6598fc071afb012e6f65,1,3,1,28.3441369,1588977455,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
b1b08b4d3a85aee467344cf9a808d07c67a4e419cb7e4a3b0044c084456ecfcc,1,3,1,28.3441369,1588861724,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
07fa32613b499bc044356f278b784822b7e6905bc1c62c48cfda2cc6ec1154d2,1,3,1,28.3441369,1588596586,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
5e592f39ae47ab7923ef3eea8d6c74eeb752cf0b94b3aff155392c0f016f7393,1,3,1,28.3441369,1588360936,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
78e54d603604ede2c92a888bf7e1c5e9cf0ac30c6a41f90b569a8112e4a6a621,1,3,1,28.3441369,1588318796,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
43b0fb6fabb3a0ee70adf75a4e6e6de13e9c8334b3373e01be6c5834ed91e1f7,1,3,1,28.37933224,1587800647,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
a8a84f5df57d2d30f1c0564e620a4cb14f20abaf6e1553fec0cedcbe184857f5,1,3,1,28.37933224,1587548681,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
06c90824d4a35f1be1aa05bd063bab8ebc60d53bde161e79a20936b440df9f70,1,3,1,28.37933224,1587375506,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
f23bc60855bd1c909180b605706c10b8d5c16d6ff528590c1cb5cb94621aa21e,1,3,1,28.37933224,1587372075,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
