tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e88e4d34fe0ae94a2712e51723779ea65963ecfe536caf164e1cbf3cd3ee102,-1,166,1,282.56042357,1597444894,Regular,4ce67068c60e6f5123c1cdbe2e192d3d4b8cb913cba6b4081451cd055e19f0b9
4ce67068c60e6f5123c1cdbe2e192d3d4b8cb913cba6b4081451cd055e19f0b9,1,0,1,282.56042357,1597403095,Revocation,1e88e4d34fe0ae94a2712e51723779ea65963ecfe536caf164e1cbf3cd3ee102
9dd679abfcc902096f29d79346799a0f710fa4a2ca5897ce9923de3932943213,-1,0,1,282.56064357,1597402818,Revocation,46a8315e2dc274984213bf4147da469d7c073fb8a529758ba58b482a2c1d0a90
e4193db5e347c32cedcb563e486e76e01c3bd2e3a836c32c006fc302d4240e6c,-1,1,1,282.56064357,1571611203,Vote,1963ab114aad8640d08d04b27ae2b99f75ca1a6732f6a06731c4bd39e823b272
df93763c5411f10b54e248bc694ca25ea2841616b9912cdac4e33f0a2701cb1c,-1,5,1,283.94167777,1571347510,Regular,f4f0239f5d6d47a4ea5a638bd17cfd7745bb1d1490dae452b0e50b98bc49fb2a
f4f0239f5d6d47a4ea5a638bd17cfd7745bb1d1490dae452b0e50b98bc49fb2a,1,2,1,283.94167777,1571293290,Vote,df93763c5411f10b54e248bc694ca25ea2841616b9912cdac4e33f0a2701cb1c
922e78b9acec3514685d51a8432fc4d29c56f1eb526bc7667e02e5eb4a4ac52d,-1,1,1,282.56064357,1570184726,Vote,8f2a3abd4163317eceb27d9a77f532212064f3a09ebee82b4ff32ba8afafc41f
9b940ecb5660bcb03e1e90aecf72fcbf5eb01940d35d5b13ebde53b71e7b5a94,-1,1,1,282.56064357,1570059183,Vote,34c845082f2db8c7b648e63b931674300e93c248e66f35ba9255d96b838147af
baf30451aa7e0c7efad14494916ec3116827a7f407ed264ebaecd0b4c64c1420,-1,1,1,282.56064357,1569661842,Vote,dcbefa6a4b2f57a1ba14b4b3e0ce373519acec61ee515b872377590aaecb4456
c4381541114edae97369eba293da21a1abce87098c011e5950f22676892a0741,-1,10,1,283.98563609,1569638391,Regular,1b0d3ffc2dcfd93197add0d533b83dd7959f196e54c99f5e066debe66b553782
d8b23b8679a7ee47df8251a24a78348bfbdce8071f5359decf8626c4f7097b6b,-1,1,1,282.56064357,1569629289,Vote,a101709d22e6ba8352b3275be449604e8f44b77a3c2663b9c88d8bfdf435b398
