tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10e9953a3c4293ca8eb3201a9fef45c4c00900d902bfdbf1a60eaffa4309dc0c,-1,1,1,136.92128631,1542546422,Ticket,b37035deba080ad3d7d59bd088261d3c0484bd6c473b09381af4facdf1f2f898
10e9953a3c4293ca8eb3201a9fef45c4c00900d902bfdbf1a60eaffa4309dc0c,-1,0,1,0.14722422,1542546422,Ticket,b37035deba080ad3d7d59bd088261d3c0484bd6c473b09381af4facdf1f2f898
2ef3572e928c5c97b2bb047fb583560acff83413ce74e240cff111818402e2bc,-1,1,1,136.92128631,1542546422,Ticket,b37035deba080ad3d7d59bd088261d3c0484bd6c473b09381af4facdf1f2f898
2ef3572e928c5c97b2bb047fb583560acff83413ce74e240cff111818402e2bc,-1,0,1,0.14722422,1542546422,Ticket,b37035deba080ad3d7d59bd088261d3c0484bd6c473b09381af4facdf1f2f898
77cec8181699519b4a2c28093d478f6120635db9f32f16bd1bb176c673e8c165,-1,0,1,0.14722422,1542546422,Ticket,b37035deba080ad3d7d59bd088261d3c0484bd6c473b09381af4facdf1f2f898
77cec8181699519b4a2c28093d478f6120635db9f32f16bd1bb176c673e8c165,-1,1,1,136.92128631,1542546422,Ticket,b37035deba080ad3d7d59bd088261d3c0484bd6c473b09381af4facdf1f2f898
7dcdce2aff492bf3eef0bcafcda4db352d5241f717ceb7c62c1709ab925c7337,-1,0,1,0.14722422,1542546422,Ticket,b37035deba080ad3d7d59bd088261d3c0484bd6c473b09381af4facdf1f2f898
7dcdce2aff492bf3eef0bcafcda4db352d5241f717ceb7c62c1709ab925c7337,-1,1,1,136.92128631,1542546422,Ticket,b37035deba080ad3d7d59bd088261d3c0484bd6c473b09381af4facdf1f2f898
7e5149ca375a6f2fe2a78ff3d3ef08ead1d5b7d714ffbfc5d38fbd8508da851d,-1,1,1,136.92128631,1542546422,Ticket,b37035deba080ad3d7d59bd088261d3c0484bd6c473b09381af4facdf1f2f898
7e5149ca375a6f2fe2a78ff3d3ef08ead1d5b7d714ffbfc5d38fbd8508da851d,-1,0,1,0.14722422,1542546422,Ticket,b37035deba080ad3d7d59bd088261d3c0484bd6c473b09381af4facdf1f2f898
90305b7b7247398fc916d0317c5a0c844e3ad6a740c2d8bb570e2992de5c52b8,-1,1,1,136.92128631,1542546422,Ticket,b37035deba080ad3d7d59bd088261d3c0484bd6c473b09381af4facdf1f2f898
90305b7b7247398fc916d0317c5a0c844e3ad6a740c2d8bb570e2992de5c52b8,-1,0,1,0.14722422,1542546422,Ticket,b37035deba080ad3d7d59bd088261d3c0484bd6c473b09381af4facdf1f2f898
a0477ae49c6dde42662430a0ebc0b761dc2b56148a3b61bed1dd93ffcd0546e3,-1,0,1,0.14722422,1542546422,Ticket,b37035deba080ad3d7d59bd088261d3c0484bd6c473b09381af4facdf1f2f898
a0477ae49c6dde42662430a0ebc0b761dc2b56148a3b61bed1dd93ffcd0546e3,-1,1,1,136.92128631,1542546422,Ticket,b37035deba080ad3d7d59bd088261d3c0484bd6c473b09381af4facdf1f2f898
a1be59fec4011518a201dfdac2f12f4baf58fdee37c68295503359a495948e7c,-1,0,1,0.14722422,1542546422,Ticket,b37035deba080ad3d7d59bd088261d3c0484bd6c473b09381af4facdf1f2f898
a1be59fec4011518a201dfdac2f12f4baf58fdee37c68295503359a495948e7c,-1,1,1,136.92128631,1542546422,Ticket,b37035deba080ad3d7d59bd088261d3c0484bd6c473b09381af4facdf1f2f898
