tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ece03d6d6b2466c9d0ce85389a49795cf808fd0a7429111d35f686d4b5633f9,-1,0,1,3.22099249,1700136251,Ticket,0af788770cdfdc6ad11e73b1976ea2cb764e82ccdb3187d02fc4a74d9e46aa4c
a843a7fde0c1548623e55ea1a5cbd08265e6d2b8744588897042ed1a1ed05f04,-1,0,1,3.22099249,1700136251,Ticket,0af788770cdfdc6ad11e73b1976ea2cb764e82ccdb3187d02fc4a74d9e46aa4c
ca985505add4baf324fdc030210bb6453fae65626bfd0eb38e36a603c33fbd4e,-1,0,1,3.22099249,1700136251,Ticket,0af788770cdfdc6ad11e73b1976ea2cb764e82ccdb3187d02fc4a74d9e46aa4c
0c0da034408e2e0d3e7e702321b433130c0839da22486908cf79a7b7fb81d159,-1,0,1,3.22099249,1700136221,Ticket,0af788770cdfdc6ad11e73b1976ea2cb764e82ccdb3187d02fc4a74d9e46aa4c
1af1f03dfe8abb82da009e719a4fdb55d845cb1ed2e4f2dab54fe3e3a3d40e2f,-1,0,1,3.22099249,1700136221,Ticket,0af788770cdfdc6ad11e73b1976ea2cb764e82ccdb3187d02fc4a74d9e46aa4c
330e5e3a6f3e4b616bd0f353b955fe779baa63ae9e05223c0d021858a1909cf6,-1,0,1,3.22099249,1700136221,Ticket,0af788770cdfdc6ad11e73b1976ea2cb764e82ccdb3187d02fc4a74d9e46aa4c
38278aa1a2c4caa387d740bcb9edbf7d66b9afe7aab873719a7eb9f124d3d8ce,-1,0,1,3.22099249,1700136221,Ticket,0af788770cdfdc6ad11e73b1976ea2cb764e82ccdb3187d02fc4a74d9e46aa4c
4351dced7e657bf171013996adc2aecd8a84b1ff5673c5ec450e5d5d3922cbd0,-1,0,1,3.22099249,1700136221,Ticket,0af788770cdfdc6ad11e73b1976ea2cb764e82ccdb3187d02fc4a74d9e46aa4c
435c4d29f1ca326828363d57a921920ff5c503b840e22e2ee1e5e4b7b57ced73,-1,0,1,3.22099249,1700136221,Ticket,0af788770cdfdc6ad11e73b1976ea2cb764e82ccdb3187d02fc4a74d9e46aa4c
5cf5e53092ef787109702da9eb52c3b66b60585c82ab16240a784249a5c51228,-1,0,1,3.22099249,1700136221,Ticket,0af788770cdfdc6ad11e73b1976ea2cb764e82ccdb3187d02fc4a74d9e46aa4c
6e3f7c949e0b4758de3db6f2fa04e171f3f05715b8a75d3715ce22b5f93f6aee,-1,0,1,3.22099249,1700136221,Ticket,0af788770cdfdc6ad11e73b1976ea2cb764e82ccdb3187d02fc4a74d9e46aa4c
8741eaa5f2dd04e4c7bc455c1c5f356b8dd0b810131ce18ccbf753a54a70636a,-1,0,1,3.22099249,1700136221,Ticket,0af788770cdfdc6ad11e73b1976ea2cb764e82ccdb3187d02fc4a74d9e46aa4c
909586664857a5b1f7d58d08cc78e8792963d8776323596b1e6eba2d12202de3,-1,0,1,3.22099249,1700136221,Ticket,0af788770cdfdc6ad11e73b1976ea2cb764e82ccdb3187d02fc4a74d9e46aa4c
92adc281be6cdd6cae841b9277cd1c5a90954be0a2ed4792653bffba483066f2,-1,0,1,3.22099249,1700136221,Ticket,0af788770cdfdc6ad11e73b1976ea2cb764e82ccdb3187d02fc4a74d9e46aa4c
97dbd9bf162b1b9863aa39a963260fe12c9331a513602d3ec1078d8ffae61b37,-1,0,1,3.22099249,1700136221,Ticket,0af788770cdfdc6ad11e73b1976ea2cb764e82ccdb3187d02fc4a74d9e46aa4c
a44862e5e41d749cae6a89542102ffdc7038a37d61d4e0596739d934999087b9,-1,0,1,3.22099249,1700136221,Ticket,0af788770cdfdc6ad11e73b1976ea2cb764e82ccdb3187d02fc4a74d9e46aa4c
b8840cded2f8a1ad8dc4459ee9b824ae8e5024033ba9b9331855fd394f7718cc,-1,0,1,3.22099249,1700136221,Ticket,0af788770cdfdc6ad11e73b1976ea2cb764e82ccdb3187d02fc4a74d9e46aa4c
c61a4bfb2ff3fb71bd41d065fc790d2ea52628cc2b408fd095a2818b593d651d,-1,0,1,3.22099249,1700136221,Ticket,0af788770cdfdc6ad11e73b1976ea2cb764e82ccdb3187d02fc4a74d9e46aa4c
d44704694c7afe6819ed298ef5746186d77f0854c1f653e9acac08b0663c205d,-1,0,1,3.22099249,1700136221,Ticket,0af788770cdfdc6ad11e73b1976ea2cb764e82ccdb3187d02fc4a74d9e46aa4c
f9e6429ba27935cf2d8ffc96e73e1c2eb08714396cf6450aeec2dcd4e1550665,-1,0,1,3.22099249,1700136221,Ticket,0af788770cdfdc6ad11e73b1976ea2cb764e82ccdb3187d02fc4a74d9e46aa4c
070159a76b68d2da2d82ce4a3175fa3717b612b091b04f78e6e6c6a6476715ec,-1,0,1,3.22099249,1700136186,Ticket,0af788770cdfdc6ad11e73b1976ea2cb764e82ccdb3187d02fc4a74d9e46aa4c
0b671136ff0b769a59973f776868aea629ff8a2aa9360b02ead9346d0bb4723e,-1,0,1,3.22099249,1700136186,Ticket,0af788770cdfdc6ad11e73b1976ea2cb764e82ccdb3187d02fc4a74d9e46aa4c
201acc17e918d21cd0b6e75d751ef24b79d7cae802cd45e4d8ccc315e471af70,-1,0,1,3.22099249,1700136186,Ticket,0af788770cdfdc6ad11e73b1976ea2cb764e82ccdb3187d02fc4a74d9e46aa4c
5b23ab497310b6f34cf97313e0a0659488ba1cb90b65f2fd82f397b5bac2f18f,-1,0,1,3.22099249,1700136186,Ticket,0af788770cdfdc6ad11e73b1976ea2cb764e82ccdb3187d02fc4a74d9e46aa4c
5b9e910169ed991e68e6360978818c9bc8f054f1cb302d3df8138477a9e90c07,-1,0,1,3.22099249,1700136186,Ticket,0af788770cdfdc6ad11e73b1976ea2cb764e82ccdb3187d02fc4a74d9e46aa4c
6b45d5a077e9920122c3762b7c446688c07f27724629641470a2b344c934773f,-1,0,1,3.22099249,1700136186,Ticket,0af788770cdfdc6ad11e73b1976ea2cb764e82ccdb3187d02fc4a74d9e46aa4c
98c9786edea7b5e59483a609848a643d209333b66fd1588af6ce95bd9bb1de0a,-1,0,1,3.22099249,1700136186,Ticket,0af788770cdfdc6ad11e73b1976ea2cb764e82ccdb3187d02fc4a74d9e46aa4c
b36ef88c8a9490e6edab0882678acbd5a73c609f5b6f4c7f64e70f44319f54ad,-1,0,1,3.22099249,1700136186,Ticket,0af788770cdfdc6ad11e73b1976ea2cb764e82ccdb3187d02fc4a74d9e46aa4c
dca509d3076d72b9c760a99ed76fc3dcff9b610386fd847ed3f2c693a574d612,-1,0,1,3.22099249,1700136186,Ticket,0af788770cdfdc6ad11e73b1976ea2cb764e82ccdb3187d02fc4a74d9e46aa4c
e47cd63fa6f29995afd7d4d04983b85e3eeba33fe3b05194627bcbd6558baf10,-1,0,1,3.22099249,1700136186,Ticket,0af788770cdfdc6ad11e73b1976ea2cb764e82ccdb3187d02fc4a74d9e46aa4c
e6ac6e98fb08c11c0b28676ee9b4dff4c92bac86fe71650602705bd64005c952,-1,0,1,3.22099249,1700136186,Ticket,0af788770cdfdc6ad11e73b1976ea2cb764e82ccdb3187d02fc4a74d9e46aa4c
e87b55786792341482d7ff778979513adfe88c28230680df6a7af51df97465ff,-1,0,1,3.22099249,1700136186,Ticket,0af788770cdfdc6ad11e73b1976ea2cb764e82ccdb3187d02fc4a74d9e46aa4c
f630a680385eeb4633861b928631e748fec831cdfa4ba849fecfaeb39690e454,-1,0,1,3.22099249,1700136186,Ticket,0af788770cdfdc6ad11e73b1976ea2cb764e82ccdb3187d02fc4a74d9e46aa4c
