tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d72283d0c73eee2cfd17721284ad426c7f1771b352d5f8a3a66a49d934bd2a6,-1,0,1,291.48304334,1566654444,Revocation,3b7ea78b92469f37582989964d8676d80df7af35645c1c338a20b0fcfddbeae8
04639126dd1a89b06311d2c549799b73d91128ddc7e430bafe82f03b25bafefa,-1,0,1,291.48304334,1566654158,Revocation,bf39f802d0ff773eb0d840942c4d985d07e075dc7a95bbc9cb5deecbaff02f4f
e2e994a618134efa132212644d3bf4e32533e33ba442e3591bf52da6dca705a5,-1,0,1,291.48304334,1566328114,Revocation,bd704110cbe53b1d16b561fe9450728ed9994890efbf0e2101e612e40020eb77
b7bc3828b0955c7a469c0d61e9d497e24050f51a1884fab8abdc805a75466332,-1,5,1,293.00019461,1564590205,Regular,812f427fbf1f24554b966a05da1c57df58b1efb1bac356566ac163c380db34e8
8cbf5e1d83049226367a773b76ef72dc2bf0bdaafa84802c1def6f6477fba8e8,-1,8,1,293.00019461,1564572725,Regular,999afa6555f12060b91769cdf4449137ba888e15204f30583fe01fd41790fcc7
999afa6555f12060b91769cdf4449137ba888e15204f30583fe01fd41790fcc7,1,2,1,293.00019461,1564425844,Vote,8cbf5e1d83049226367a773b76ef72dc2bf0bdaafa84802c1def6f6477fba8e8
812f427fbf1f24554b966a05da1c57df58b1efb1bac356566ac163c380db34e8,1,2,1,293.00019461,1564374741,Vote,b7bc3828b0955c7a469c0d61e9d497e24050f51a1884fab8abdc805a75466332
724810587590cf195171e03b280ea6fbd7f9401f9a9a01e910176bac5eed6a3e,-1,1,1,291.48304334,1563304688,Vote,a8268cd043f41cb343523872441ce8f9af3d27791c978fe1b184ba3843f20d27
1e6befc53338a41b1574bafd6af022c444862f243fcb4f52f2ee7fcb8ce04a05,-1,1,1,291.48304334,1563272024,Vote,683ad502b87fe9e06c700bed1e589d64ffeaae3b6a01a5d7df14fcd6fe565236
a6c9362b4ef31fc09157280ccb767f580990ee7b49f726a3f976e9eba9b4ced7,-1,1,1,291.48304334,1562755430,Vote,e0310bc6f68511bdd4d5b7bab84285c4de215ea496488122a864813c7b1c5489
d39c7e616e02231b2a07a080dfc5edf62428c99ceae27a124a0476d606f39b17,-1,1,1,291.48304334,1562256134,Vote,09ac6d7f55c2cf09d4fdc8c98948aeb274f5eb08f4ba194ee17d60f3fa7f46a0
08ead544cfaf8a33493b070d55124fd4f4049e346911ffcfa0e5ef9b1e6ed5b3,-1,1,1,291.48304334,1562252032,Vote,df926b75b46a180cd5082f33bce91689bb832d82c12ac7c5696bac4937f8bafd
175e0e336e04f0a5592acdf0283d8a12b1300abc367cfc9aad9e9bd158dac157,-1,1,1,291.48304334,1562078323,Vote,4c98a6d83498d0fd37a00a1b62658013773c156a46437d3ea46f8176bcfe86dc
3cc75a1fdcce3e3d3101f16d803fbb84d7ee87bb8e21b1fe9cf2aef3c46afba7,-1,1,1,291.48304334,1561663235,Vote,d0f838938cfec7eac754e4a4657be57db49bea8a1adb7cb542224547189fc1e5
6d1f250bbc1c3e41472d62082b6312fd8af9366ee0c91d4d266ee1af1782db04,-1,1,1,291.48304334,1561563088,Vote,8a0520af5df7cbdc7d5ea517740ef4e7d06adbdc14389b7030523c3868f28428
b26e142a9c3284b8f6db3939a74a6dcd7a0739ea30502586369207124f79ef14,-1,0,1,293.04848554,1561526848,Regular,8849500285ec8a24dd7a896b78803d078e8c5df75ae370ec43e51fa07f7d1e39
3773a7009ef93afb0e65a1a81a43b2db4594d384646e8c52748e251e684dd1d3,-1,1,1,291.48304334,1561503372,Vote,d4e17dc7dfa78bf06a96e0a70228a1769c2704471436bc61fb59419509c114df
8849500285ec8a24dd7a896b78803d078e8c5df75ae370ec43e51fa07f7d1e39,1,2,1,293.04848554,1561497050,Vote,b26e142a9c3284b8f6db3939a74a6dcd7a0739ea30502586369207124f79ef14
dfc09846fae2e78328cc627bf9e062d20b4c375e3913fe9d720a159c6c0d0299,-1,1,1,291.48304334,1561418026,Vote,3e11671e8c6f9b1109df7485b3b91899acd540390b6b47051ef7e765f6a9588f
87e05bc8e5434213f969b353a9ad8e49ecd5256017bb111aadb2b238bc8ce864,-1,3,1,293.04848554,1561404981,Regular,9863279a3bdb55bb5b1ea6967d4c8cc79481a4e698a5ef245cf75f55b163b5d7
9863279a3bdb55bb5b1ea6967d4c8cc79481a4e698a5ef245cf75f55b163b5d7,1,2,1,293.04848554,1561367021,Vote,87e05bc8e5434213f969b353a9ad8e49ecd5256017bb111aadb2b238bc8ce864
ac42758d8a31c8c6c7effb3d9cdc1861a7e0a8e7dff65cf159684b35163940c5,-1,10,1,293.04848554,1561299585,Regular,292b9916bf02b8a5c65da1ec4675288751bda1e2effcb919979cd2bc1aaa7252
de8c22c7617ca40550b70264d3acdae79f2f36cf2775e196c6b88e5889f2eb3b,-1,1,1,291.48304334,1561272227,Vote,93e2045b47b204ae443aee6b1af33d68a3b817054adde994171b4dcba5fc6188
292b9916bf02b8a5c65da1ec4675288751bda1e2effcb919979cd2bc1aaa7252,1,2,1,293.04848554,1561262288,Vote,ac42758d8a31c8c6c7effb3d9cdc1861a7e0a8e7dff65cf159684b35163940c5
4c33369d11dd8923e1d2743c7e98e1c435b1676c2cbbeaabce3a1648aa1de36b,-1,1,1,291.48304334,1561229773,Vote,55c983fd12f7e444c2a0d8d3d20793059230361e0035388020756f75391185b8
fd07e6f2e9284f0cb8127901c6b3fc7a40ae73d52b08ba7464dba6106da129d0,-1,4,1,293.04848554,1561148810,Regular,6ed1582334097d95ce110fa3947aa8ef7800c9e3d58077f6a58d1c62ac40c9c8
df7d43854139cc99256789d0fb9ee05e6759745e2e83bd7d8b689f0740ac8f86,-1,1,1,291.48304334,1561140096,Vote,2fe00bf1d597f65b21676b044c4811b9ca99372325c9b9905683dab58576c9bf
76f00a420c220be4283a83dd9cd9c7d8e263081450f2da96b3ebe697204e24f6,-1,1,1,291.48304334,1561117696,Vote,4b7029cc86da78fbac6a85b76a3104d23ff043bb734eabd907b0d3ff09cfbc13
6ed1582334097d95ce110fa3947aa8ef7800c9e3d58077f6a58d1c62ac40c9c8,1,2,1,293.04848554,1561112883,Vote,fd07e6f2e9284f0cb8127901c6b3fc7a40ae73d52b08ba7464dba6106da129d0
5bd5883dadd94b1e8d1db44b67c02d04c603202e45b0f06d406d2e7bc9ea1d82,-1,1,1,291.48304334,1561063375,Vote,120f9172da747f221e054487a7b698a64a8fb0395212ad6c52f4770006ee0b6b
fbf4c3ae10c8e9a54ed31095a7aee358809442fd7757d3fff3cdc52999f36fd5,-1,1,1,291.48304334,1560947871,Vote,d30e4b88267355fdc9dcf68f1ff8c8fd44433d992e67a9124ba6d7e84e4ceff7
bd5fc96ea942142e0455b75ee148b3f08c5e0abc433e147b8860c4d169d44c94,-1,4,1,293.09831357,1560849460,Regular,636275e7d9efd9ec4aa2efe8d6ad9fbd2398a62c898c5dd041ad4578a438d297
636275e7d9efd9ec4aa2efe8d6ad9fbd2398a62c898c5dd041ad4578a438d297,1,2,1,293.09831357,1560814910,Vote,bd5fc96ea942142e0455b75ee148b3f08c5e0abc433e147b8860c4d169d44c94
9c3265e45e5070a3e1c4faa20376cb14ea9df106c17f7314bb9031971deaa0bb,-1,1,1,291.48304334,1560563792,Vote,4a736ce86db55212f81f405146a20f0696f1bb3f44ac8b1085a9b330126c50bc
09ac6d7f55c2cf09d4fdc8c98948aeb274f5eb08f4ba194ee17d60f3fa7f46a0,1,0,1,291.48304334,1560378734,Ticket,d39c7e616e02231b2a07a080dfc5edf62428c99ceae27a124a0476d606f39b17
120f9172da747f221e054487a7b698a64a8fb0395212ad6c52f4770006ee0b6b,1,0,1,291.48304334,1560378734,Ticket,5bd5883dadd94b1e8d1db44b67c02d04c603202e45b0f06d406d2e7bc9ea1d82
3b7ea78b92469f37582989964d8676d80df7af35645c1c338a20b0fcfddbeae8,1,0,1,291.48304334,1560378734,Ticket,7d72283d0c73eee2cfd17721284ad426c7f1771b352d5f8a3a66a49d934bd2a6
3e11671e8c6f9b1109df7485b3b91899acd540390b6b47051ef7e765f6a9588f,1,0,1,291.48304334,1560378734,Ticket,dfc09846fae2e78328cc627bf9e062d20b4c375e3913fe9d720a159c6c0d0299
4c98a6d83498d0fd37a00a1b62658013773c156a46437d3ea46f8176bcfe86dc,1,0,1,291.48304334,1560378734,Ticket,175e0e336e04f0a5592acdf0283d8a12b1300abc367cfc9aad9e9bd158dac157
55c983fd12f7e444c2a0d8d3d20793059230361e0035388020756f75391185b8,1,0,1,291.48304334,1560378734,Ticket,4c33369d11dd8923e1d2743c7e98e1c435b1676c2cbbeaabce3a1648aa1de36b
683ad502b87fe9e06c700bed1e589d64ffeaae3b6a01a5d7df14fcd6fe565236,1,0,1,291.48304334,1560378734,Ticket,1e6befc53338a41b1574bafd6af022c444862f243fcb4f52f2ee7fcb8ce04a05
bd704110cbe53b1d16b561fe9450728ed9994890efbf0e2101e612e40020eb77,1,0,1,291.48304334,1560378734,Ticket,e2e994a618134efa132212644d3bf4e32533e33ba442e3591bf52da6dca705a5
d0f838938cfec7eac754e4a4657be57db49bea8a1adb7cb542224547189fc1e5,1,0,1,291.48304334,1560378734,Ticket,3cc75a1fdcce3e3d3101f16d803fbb84d7ee87bb8e21b1fe9cf2aef3c46afba7
e0310bc6f68511bdd4d5b7bab84285c4de215ea496488122a864813c7b1c5489,1,0,1,291.48304334,1560378734,Ticket,a6c9362b4ef31fc09157280ccb767f580990ee7b49f726a3f976e9eba9b4ced7
2fe00bf1d597f65b21676b044c4811b9ca99372325c9b9905683dab58576c9bf,1,0,1,291.48304334,1560378721,Ticket,df7d43854139cc99256789d0fb9ee05e6759745e2e83bd7d8b689f0740ac8f86
4a736ce86db55212f81f405146a20f0696f1bb3f44ac8b1085a9b330126c50bc,1,0,1,291.48304334,1560378721,Ticket,9c3265e45e5070a3e1c4faa20376cb14ea9df106c17f7314bb9031971deaa0bb
4b7029cc86da78fbac6a85b76a3104d23ff043bb734eabd907b0d3ff09cfbc13,1,0,1,291.48304334,1560378721,Ticket,76f00a420c220be4283a83dd9cd9c7d8e263081450f2da96b3ebe697204e24f6
8a0520af5df7cbdc7d5ea517740ef4e7d06adbdc14389b7030523c3868f28428,1,0,1,291.48304334,1560378721,Ticket,6d1f250bbc1c3e41472d62082b6312fd8af9366ee0c91d4d266ee1af1782db04
93e2045b47b204ae443aee6b1af33d68a3b817054adde994171b4dcba5fc6188,1,0,1,291.48304334,1560378721,Ticket,de8c22c7617ca40550b70264d3acdae79f2f36cf2775e196c6b88e5889f2eb3b
a8268cd043f41cb343523872441ce8f9af3d27791c978fe1b184ba3843f20d27,1,0,1,291.48304334,1560378721,Ticket,724810587590cf195171e03b280ea6fbd7f9401f9a9a01e910176bac5eed6a3e
bf39f802d0ff773eb0d840942c4d985d07e075dc7a95bbc9cb5deecbaff02f4f,1,0,1,291.48304334,1560378721,Ticket,04639126dd1a89b06311d2c549799b73d91128ddc7e430bafe82f03b25bafefa
d30e4b88267355fdc9dcf68f1ff8c8fd44433d992e67a9124ba6d7e84e4ceff7,1,0,1,291.48304334,1560378721,Ticket,fbf4c3ae10c8e9a54ed31095a7aee358809442fd7757d3fff3cdc52999f36fd5
