tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02e0cf3b0b3a4df68061e67611a06c04db6a2adb1ba97bbcccb779c7088a3ce3,-1,0,1,21.79711346,1706914688,Ticket,078723026a315e3462987b9d674f8e6b31803ba9d6e18a849e12b6bc50233796
1b3875dff417bb0fa161a948129a26d272573659e6a678d815e07c53c7e9c26d,-1,0,1,21.79711346,1706914688,Ticket,078723026a315e3462987b9d674f8e6b31803ba9d6e18a849e12b6bc50233796
5cb9dd1eea9c3dafec55bf03ca62363479c5af26ce0f8c9b3e370c697e5f9f70,-1,0,1,21.79711346,1706914688,Ticket,078723026a315e3462987b9d674f8e6b31803ba9d6e18a849e12b6bc50233796
691ed6b665eba7d67a2d3a2caf9aeb6c43451425a4234a11a50c4031e6985794,-1,0,1,21.79711346,1706914688,Ticket,078723026a315e3462987b9d674f8e6b31803ba9d6e18a849e12b6bc50233796
7e66f1ee840feeb61d8623f8c8a99107420f848518986f20a9ffea2027dc836c,-1,0,1,21.79711346,1706914688,Ticket,078723026a315e3462987b9d674f8e6b31803ba9d6e18a849e12b6bc50233796
880be58bd24f1e38909b09bb7270fef90c506965fe8615fda3824f1dc111ef1c,-1,0,1,21.79711346,1706914688,Ticket,078723026a315e3462987b9d674f8e6b31803ba9d6e18a849e12b6bc50233796
93a4f7e900728db3684f292bde91537c73c3e0e5aec533043789f38074908ce7,-1,0,1,21.79711346,1706914688,Ticket,078723026a315e3462987b9d674f8e6b31803ba9d6e18a849e12b6bc50233796
9a239f8c7cf9dbdb942133a1ba4006161a9a806a7dcc777e48036318552b54e9,-1,0,1,21.79711346,1706914688,Ticket,078723026a315e3462987b9d674f8e6b31803ba9d6e18a849e12b6bc50233796
a89ccc9b3d337da3d291c52db79d7b955ef006955de9d28e88bb701a991bc020,-1,0,1,21.79711346,1706914688,Ticket,078723026a315e3462987b9d674f8e6b31803ba9d6e18a849e12b6bc50233796
dae395c7e05c5f71a0d8e1f686a962f1e9014bced0db3c313219ded947e5db99,-1,0,1,21.79711346,1706914688,Ticket,078723026a315e3462987b9d674f8e6b31803ba9d6e18a849e12b6bc50233796
078723026a315e3462987b9d674f8e6b31803ba9d6e18a849e12b6bc50233796,1,7,1,21.79711346,1706914660,Regular,a89ccc9b3d337da3d291c52db79d7b955ef006955de9d28e88bb701a991bc020
078723026a315e3462987b9d674f8e6b31803ba9d6e18a849e12b6bc50233796,1,8,1,21.79711346,1706914660,Regular,dae395c7e05c5f71a0d8e1f686a962f1e9014bced0db3c313219ded947e5db99
078723026a315e3462987b9d674f8e6b31803ba9d6e18a849e12b6bc50233796,1,5,1,21.79711346,1706914660,Regular,5cb9dd1eea9c3dafec55bf03ca62363479c5af26ce0f8c9b3e370c697e5f9f70
078723026a315e3462987b9d674f8e6b31803ba9d6e18a849e12b6bc50233796,1,0,1,21.79711346,1706914660,Regular,880be58bd24f1e38909b09bb7270fef90c506965fe8615fda3824f1dc111ef1c
078723026a315e3462987b9d674f8e6b31803ba9d6e18a849e12b6bc50233796,1,1,1,21.79711346,1706914660,Regular,9a239f8c7cf9dbdb942133a1ba4006161a9a806a7dcc777e48036318552b54e9
078723026a315e3462987b9d674f8e6b31803ba9d6e18a849e12b6bc50233796,1,3,1,21.79711346,1706914660,Regular,691ed6b665eba7d67a2d3a2caf9aeb6c43451425a4234a11a50c4031e6985794
078723026a315e3462987b9d674f8e6b31803ba9d6e18a849e12b6bc50233796,1,9,1,21.79711346,1706914660,Regular,7e66f1ee840feeb61d8623f8c8a99107420f848518986f20a9ffea2027dc836c
078723026a315e3462987b9d674f8e6b31803ba9d6e18a849e12b6bc50233796,1,4,1,21.79711346,1706914660,Regular,02e0cf3b0b3a4df68061e67611a06c04db6a2adb1ba97bbcccb779c7088a3ce3
078723026a315e3462987b9d674f8e6b31803ba9d6e18a849e12b6bc50233796,1,6,1,21.79711346,1706914660,Regular,1b3875dff417bb0fa161a948129a26d272573659e6a678d815e07c53c7e9c26d
078723026a315e3462987b9d674f8e6b31803ba9d6e18a849e12b6bc50233796,1,2,1,21.79711346,1706914660,Regular,93a4f7e900728db3684f292bde91537c73c3e0e5aec533043789f38074908ce7
