tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca83077e51e73ed1949cbe2572ba84132ee07bee9cfcfce60c6363a6d1bfe15c,-1,43,1,30.34091367,1588042798,Regular,84ad497b7647d1110a4ae1e1e12b67567b631b77167c4eaba9aa34b9ea0f8df4
11d71f5472549ad78e2cc0cb039f062b565ac26be9b2b8dca854b1c03c3a0170,-1,114,1,30.3022526,1588034241,Regular,96eea55d9f69edd4f21d2b17b3d67f1b18666b310c00fa5dee216a51c63262d5
958d1f88a8b396ea6aca053c5087d577f42e09de56a97b339c4265a19368c75b,-1,61,1,30.3022526,1587945554,Regular,1a5f6f79ba0bf2004c4f578a986de49fcaa5d224ab38597455de255020ac66c5
2fdf16d9fce113f47c932c412b138e8bdd6cd308a8fc3bcfb281b6269e348939,-1,23,1,30.3022526,1587706753,Regular,725d4cad4638b20427c47a26f08b93db91adce4ce0f9841dd12ea2281c2aaaac
4b9a55b43051059d7cc3d93ef7adf65fced379baa21a1b0a8ec4af8cb4b079be,-1,111,1,30.34091367,1587682776,Regular,6fff0f9b2eb895ab6dc4b3e4de286531b302db6ea4669249f561e345c7ec65ac
366e36e5d30e3d72c8eef65c0a7e2ae469564df9a8a0f5445c190575e82db8ca,-1,92,1,30.3022526,1587167158,Regular,bcf0c2f11d7c98b211b64fcb523b7dd5f7c3c0ce4b19d320dcce3191a14532a2
68f6348ec767f063876a2cff0cfef9ccf1f41d19a3c6042b40f61dd82a6fcb2a,-1,104,1,30.3022526,1583787289,Regular,37fd7ab1ed3aa46275f3655d9c589ed8ee27872b252c1563fb489f2dcefba688
361670d54afe3e839f37c81115f1dfce5aed4b45d3491693312d94564b21275f,-1,60,1,30.26478416,1583630864,Regular,f19a52e9b894f57136ccbaada595e712635b971ecd239a458c795d6bf7c1c070
da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf,-1,44,1,30.3022526,1583622508,Regular,3aadd0dbf8c8a75b9469eb29418492d53966f42702ed779ef43259aba6899c60
8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f,-1,80,1,30.3022526,1583616460,Regular,7464e0ac5dddc9c7b5c8060b4cd1023848028cfd0d6b603135b10b182710285b
8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f,-1,59,1,30.34091367,1583616460,Regular,4adef4bf1feed88f41318fb7492aee500bb28ff78b95a3ad45d85f20fc620a5a
f19a52e9b894f57136ccbaada595e712635b971ecd239a458c795d6bf7c1c070,1,3,1,30.26478416,1583288025,Vote,361670d54afe3e839f37c81115f1dfce5aed4b45d3491693312d94564b21275f
96eea55d9f69edd4f21d2b17b3d67f1b18666b310c00fa5dee216a51c63262d5,1,3,1,30.3022526,1583009679,Vote,11d71f5472549ad78e2cc0cb039f062b565ac26be9b2b8dca854b1c03c3a0170
b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898,-1,52,1,30.34091367,1582169906,Regular,02416dd8af81ccd15879b0f546cbd0dcd21ca867ef617f70d58d3efd0b92ba45
37fd7ab1ed3aa46275f3655d9c589ed8ee27872b252c1563fb489f2dcefba688,1,3,1,30.3022526,1581961580,Vote,68f6348ec767f063876a2cff0cfef9ccf1f41d19a3c6042b40f61dd82a6fcb2a
bcf0c2f11d7c98b211b64fcb523b7dd5f7c3c0ce4b19d320dcce3191a14532a2,1,3,1,30.3022526,1581732951,Vote,366e36e5d30e3d72c8eef65c0a7e2ae469564df9a8a0f5445c190575e82db8ca
96d7ee822526895611a2eb7007933f5c03d9a2869542b9281d1b87117f817d42,-1,46,1,30.34091367,1581130709,Regular,9e411d67b6498beee4c836c4361f8c430021edd1ecee2d14bfa1c7413e740d2f
1a5f6f79ba0bf2004c4f578a986de49fcaa5d224ab38597455de255020ac66c5,1,3,1,30.3022526,1581081757,Vote,958d1f88a8b396ea6aca053c5087d577f42e09de56a97b339c4265a19368c75b
7464e0ac5dddc9c7b5c8060b4cd1023848028cfd0d6b603135b10b182710285b,1,3,1,30.3022526,1581012293,Vote,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870,-1,23,1,30.3022526,1580937260,Regular,79888f7d9341ca8d20e38c683e3ccfca148ac6decf90444d73ce33731e335310
3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31,-1,47,1,30.34091367,1580935704,Regular,28be9b03e0e5e5857e1975530fa6db38f4ef32236f9ded92a406d4c7eee1b304
3aadd0dbf8c8a75b9469eb29418492d53966f42702ed779ef43259aba6899c60,1,3,1,30.3022526,1580865949,Vote,da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf
725d4cad4638b20427c47a26f08b93db91adce4ce0f9841dd12ea2281c2aaaac,1,3,1,30.3022526,1580814343,Vote,2fdf16d9fce113f47c932c412b138e8bdd6cd308a8fc3bcfb281b6269e348939
79888f7d9341ca8d20e38c683e3ccfca148ac6decf90444d73ce33731e335310,1,3,1,30.3022526,1580740391,Vote,649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870
02416dd8af81ccd15879b0f546cbd0dcd21ca867ef617f70d58d3efd0b92ba45,1,3,1,30.34091367,1580722934,Vote,b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898
9e411d67b6498beee4c836c4361f8c430021edd1ecee2d14bfa1c7413e740d2f,1,3,1,30.34091367,1580655392,Vote,96d7ee822526895611a2eb7007933f5c03d9a2869542b9281d1b87117f817d42
6fff0f9b2eb895ab6dc4b3e4de286531b302db6ea4669249f561e345c7ec65ac,1,3,1,30.34091367,1580422079,Vote,4b9a55b43051059d7cc3d93ef7adf65fced379baa21a1b0a8ec4af8cb4b079be
84ad497b7647d1110a4ae1e1e12b67567b631b77167c4eaba9aa34b9ea0f8df4,1,3,1,30.34091367,1580310503,Vote,ca83077e51e73ed1949cbe2572ba84132ee07bee9cfcfce60c6363a6d1bfe15c
28be9b03e0e5e5857e1975530fa6db38f4ef32236f9ded92a406d4c7eee1b304,1,3,1,30.34091367,1580287799,Vote,3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31
4adef4bf1feed88f41318fb7492aee500bb28ff78b95a3ad45d85f20fc620a5a,1,3,1,30.34091367,1579991251,Vote,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
4db22e2081630e9e03470e4fe2ebeab77c6f4b56eda15ae77c9aa29b0b0c3b20,-1,61,1,30.34091367,1579642293,Regular,6bcdef6129fe81d7644250ceed78530232ba24bef486d67b1ec55e67ad927a8b
fabfe32ff6c42676ada45b2418f170d8ef34fc26833896c757da6ad015cd3a56,-1,27,1,30.34091367,1579641073,Regular,6412714dbceb95ddf5dc5ff25fc14f8e7b3470df64cef6a6f18f5bc9e3195a4e
9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325,-1,52,1,30.34091367,1579640096,Regular,5d334e9a0a79b9f06713e952241ad2159135fd4643f37641e2e3ec44dd79020e
9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325,-1,9,1,30.34091367,1579640096,Regular,05f3358ddd3a692b459099185cffedea0a6bbb65d794932c52a0cf3ba1c21002
6412714dbceb95ddf5dc5ff25fc14f8e7b3470df64cef6a6f18f5bc9e3195a4e,1,3,1,30.34091367,1579518262,Vote,fabfe32ff6c42676ada45b2418f170d8ef34fc26833896c757da6ad015cd3a56
6bcdef6129fe81d7644250ceed78530232ba24bef486d67b1ec55e67ad927a8b,1,3,1,30.34091367,1579513489,Vote,4db22e2081630e9e03470e4fe2ebeab77c6f4b56eda15ae77c9aa29b0b0c3b20
05f3358ddd3a692b459099185cffedea0a6bbb65d794932c52a0cf3ba1c21002,1,3,1,30.34091367,1579445968,Vote,9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325
5d334e9a0a79b9f06713e952241ad2159135fd4643f37641e2e3ec44dd79020e,1,3,1,30.34091367,1579423932,Vote,9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325
1eff2f8d8f68fd03648658fc2be8377e951960dc8e0254726e468b6cafea92d5,-1,1,1,33.76330183,1579385748,Ticket,5ca624c9a34a7d19e8981a1f18d968e4959bc279b575f97cb6407b89bbe50533
1eff2f8d8f68fd03648658fc2be8377e951960dc8e0254726e468b6cafea92d5,-1,0,1,0.09004208,1579385748,Ticket,5ca624c9a34a7d19e8981a1f18d968e4959bc279b575f97cb6407b89bbe50533
57b8b46054e2a6d2c1570849c9410a66097ded8c700a17a4eaa0d353524b77a4,-1,1,1,33.76330183,1579385748,Ticket,5ca624c9a34a7d19e8981a1f18d968e4959bc279b575f97cb6407b89bbe50533
57b8b46054e2a6d2c1570849c9410a66097ded8c700a17a4eaa0d353524b77a4,-1,0,1,0.09004208,1579385748,Ticket,5ca624c9a34a7d19e8981a1f18d968e4959bc279b575f97cb6407b89bbe50533
6fc5a89edbbf1b3b3ae54e835640efa61cbf86b07c68fb66ce1073b41416adbc,-1,1,1,33.76330183,1579385748,Ticket,5ca624c9a34a7d19e8981a1f18d968e4959bc279b575f97cb6407b89bbe50533
6fc5a89edbbf1b3b3ae54e835640efa61cbf86b07c68fb66ce1073b41416adbc,-1,0,1,0.09004208,1579385748,Ticket,5ca624c9a34a7d19e8981a1f18d968e4959bc279b575f97cb6407b89bbe50533
73806314c6ebb3544c787e5111f6ae17ea7bb76b7fb1f7c119f419e62923c661,-1,1,1,33.76330183,1579385748,Ticket,5ca624c9a34a7d19e8981a1f18d968e4959bc279b575f97cb6407b89bbe50533
73806314c6ebb3544c787e5111f6ae17ea7bb76b7fb1f7c119f419e62923c661,-1,0,1,0.09004208,1579385748,Ticket,5ca624c9a34a7d19e8981a1f18d968e4959bc279b575f97cb6407b89bbe50533
81eb01f9541079b9e6068671fe946369e4c67ed4f77f7a8266474fa4f2d60b09,-1,1,1,33.76330183,1579385748,Ticket,5ca624c9a34a7d19e8981a1f18d968e4959bc279b575f97cb6407b89bbe50533
81eb01f9541079b9e6068671fe946369e4c67ed4f77f7a8266474fa4f2d60b09,-1,0,1,0.09004208,1579385748,Ticket,5ca624c9a34a7d19e8981a1f18d968e4959bc279b575f97cb6407b89bbe50533
86a4fe5c13384c3af44ced1d8980008e0d6a7b9ebbead5a470d60b609a157b22,-1,0,1,0.09004208,1579385748,Ticket,5ca624c9a34a7d19e8981a1f18d968e4959bc279b575f97cb6407b89bbe50533
86a4fe5c13384c3af44ced1d8980008e0d6a7b9ebbead5a470d60b609a157b22,-1,1,1,33.76330183,1579385748,Ticket,5ca624c9a34a7d19e8981a1f18d968e4959bc279b575f97cb6407b89bbe50533
914d7d93cb3d7185020a62001d07924ca35eba68a0ef2b86e3c9f20b242ff1e1,-1,0,1,0.09004208,1579385748,Ticket,5ca624c9a34a7d19e8981a1f18d968e4959bc279b575f97cb6407b89bbe50533
914d7d93cb3d7185020a62001d07924ca35eba68a0ef2b86e3c9f20b242ff1e1,-1,1,1,33.76330183,1579385748,Ticket,5ca624c9a34a7d19e8981a1f18d968e4959bc279b575f97cb6407b89bbe50533
9a4d364abd32a27bd64fba16139f1c6071c364881dac771a3ca14925620a72fb,-1,0,1,0.09004208,1579385748,Ticket,5ca624c9a34a7d19e8981a1f18d968e4959bc279b575f97cb6407b89bbe50533
9a4d364abd32a27bd64fba16139f1c6071c364881dac771a3ca14925620a72fb,-1,1,1,33.76330183,1579385748,Ticket,5ca624c9a34a7d19e8981a1f18d968e4959bc279b575f97cb6407b89bbe50533
a01c47b946606ce48b429898343ee66514b8012b8393b7de4628b58c8e89a718,-1,0,1,0.09004208,1579385748,Ticket,5ca624c9a34a7d19e8981a1f18d968e4959bc279b575f97cb6407b89bbe50533
a01c47b946606ce48b429898343ee66514b8012b8393b7de4628b58c8e89a718,-1,1,1,33.76330183,1579385748,Ticket,5ca624c9a34a7d19e8981a1f18d968e4959bc279b575f97cb6407b89bbe50533
b5ef0388fef013ce140640066d44b1dd82a347ccfa6d32debc1a51b930dc707e,-1,0,1,0.09004208,1579385748,Ticket,5ca624c9a34a7d19e8981a1f18d968e4959bc279b575f97cb6407b89bbe50533
b5ef0388fef013ce140640066d44b1dd82a347ccfa6d32debc1a51b930dc707e,-1,1,1,33.76330183,1579385748,Ticket,5ca624c9a34a7d19e8981a1f18d968e4959bc279b575f97cb6407b89bbe50533
5ca624c9a34a7d19e8981a1f18d968e4959bc279b575f97cb6407b89bbe50533,1,9,1,33.76330183,1579385732,Regular,73806314c6ebb3544c787e5111f6ae17ea7bb76b7fb1f7c119f419e62923c661
5ca624c9a34a7d19e8981a1f18d968e4959bc279b575f97cb6407b89bbe50533,1,4,1,0.09004208,1579385732,Regular,6fc5a89edbbf1b3b3ae54e835640efa61cbf86b07c68fb66ce1073b41416adbc
5ca624c9a34a7d19e8981a1f18d968e4959bc279b575f97cb6407b89bbe50533,1,5,1,33.76330183,1579385732,Regular,6fc5a89edbbf1b3b3ae54e835640efa61cbf86b07c68fb66ce1073b41416adbc
5ca624c9a34a7d19e8981a1f18d968e4959bc279b575f97cb6407b89bbe50533,1,6,1,0.09004208,1579385732,Regular,9a4d364abd32a27bd64fba16139f1c6071c364881dac771a3ca14925620a72fb
5ca624c9a34a7d19e8981a1f18d968e4959bc279b575f97cb6407b89bbe50533,1,7,1,33.76330183,1579385732,Regular,9a4d364abd32a27bd64fba16139f1c6071c364881dac771a3ca14925620a72fb
5ca624c9a34a7d19e8981a1f18d968e4959bc279b575f97cb6407b89bbe50533,1,18,1,0.09004208,1579385732,Regular,914d7d93cb3d7185020a62001d07924ca35eba68a0ef2b86e3c9f20b242ff1e1
5ca624c9a34a7d19e8981a1f18d968e4959bc279b575f97cb6407b89bbe50533,1,19,1,33.76330183,1579385732,Regular,914d7d93cb3d7185020a62001d07924ca35eba68a0ef2b86e3c9f20b242ff1e1
5ca624c9a34a7d19e8981a1f18d968e4959bc279b575f97cb6407b89bbe50533,1,12,1,0.09004208,1579385732,Regular,81eb01f9541079b9e6068671fe946369e4c67ed4f77f7a8266474fa4f2d60b09
5ca624c9a34a7d19e8981a1f18d968e4959bc279b575f97cb6407b89bbe50533,1,13,1,33.76330183,1579385732,Regular,81eb01f9541079b9e6068671fe946369e4c67ed4f77f7a8266474fa4f2d60b09
5ca624c9a34a7d19e8981a1f18d968e4959bc279b575f97cb6407b89bbe50533,1,16,1,0.09004208,1579385732,Regular,a01c47b946606ce48b429898343ee66514b8012b8393b7de4628b58c8e89a718
5ca624c9a34a7d19e8981a1f18d968e4959bc279b575f97cb6407b89bbe50533,1,17,1,33.76330183,1579385732,Regular,a01c47b946606ce48b429898343ee66514b8012b8393b7de4628b58c8e89a718
5ca624c9a34a7d19e8981a1f18d968e4959bc279b575f97cb6407b89bbe50533,1,0,1,0.09004208,1579385732,Regular,86a4fe5c13384c3af44ced1d8980008e0d6a7b9ebbead5a470d60b609a157b22
5ca624c9a34a7d19e8981a1f18d968e4959bc279b575f97cb6407b89bbe50533,1,1,1,33.76330183,1579385732,Regular,86a4fe5c13384c3af44ced1d8980008e0d6a7b9ebbead5a470d60b609a157b22
5ca624c9a34a7d19e8981a1f18d968e4959bc279b575f97cb6407b89bbe50533,1,3,1,33.76330183,1579385732,Regular,b5ef0388fef013ce140640066d44b1dd82a347ccfa6d32debc1a51b930dc707e
5ca624c9a34a7d19e8981a1f18d968e4959bc279b575f97cb6407b89bbe50533,1,2,1,0.09004208,1579385732,Regular,b5ef0388fef013ce140640066d44b1dd82a347ccfa6d32debc1a51b930dc707e
5ca624c9a34a7d19e8981a1f18d968e4959bc279b575f97cb6407b89bbe50533,1,11,1,33.76330183,1579385732,Regular,1eff2f8d8f68fd03648658fc2be8377e951960dc8e0254726e468b6cafea92d5
5ca624c9a34a7d19e8981a1f18d968e4959bc279b575f97cb6407b89bbe50533,1,10,1,0.09004208,1579385732,Regular,1eff2f8d8f68fd03648658fc2be8377e951960dc8e0254726e468b6cafea92d5
5ca624c9a34a7d19e8981a1f18d968e4959bc279b575f97cb6407b89bbe50533,1,15,1,33.76330183,1579385732,Regular,57b8b46054e2a6d2c1570849c9410a66097ded8c700a17a4eaa0d353524b77a4
5ca624c9a34a7d19e8981a1f18d968e4959bc279b575f97cb6407b89bbe50533,1,14,1,0.09004208,1579385732,Regular,57b8b46054e2a6d2c1570849c9410a66097ded8c700a17a4eaa0d353524b77a4
5ca624c9a34a7d19e8981a1f18d968e4959bc279b575f97cb6407b89bbe50533,1,8,1,0.09004208,1579385732,Regular,73806314c6ebb3544c787e5111f6ae17ea7bb76b7fb1f7c119f419e62923c661
