tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09e4916d0dd58349cc30b4a81a9d509ab44a4ce9494ce6a179862d73a06a0da1,-1,1,1,164.63776113,1547975129,Ticket,1ba9db101ba31f529f41b46c0b10dee4948eb3be45c6bcb88540c63d6d8badef
09e4916d0dd58349cc30b4a81a9d509ab44a4ce9494ce6a179862d73a06a0da1,-1,0,1,0.13871549,1547975129,Ticket,1ba9db101ba31f529f41b46c0b10dee4948eb3be45c6bcb88540c63d6d8badef
1c4429ed33a25a2c0ab6ce6b63a2e22997d1ebfb3edd8fbf1a60cb9e032a5407,-1,0,1,0.13871549,1547975129,Ticket,1ba9db101ba31f529f41b46c0b10dee4948eb3be45c6bcb88540c63d6d8badef
1c4429ed33a25a2c0ab6ce6b63a2e22997d1ebfb3edd8fbf1a60cb9e032a5407,-1,1,1,164.63776113,1547975129,Ticket,1ba9db101ba31f529f41b46c0b10dee4948eb3be45c6bcb88540c63d6d8badef
5093ca6536baca7181cb18521a1de533ca222c46e618bab19571103e85dfb6c9,-1,1,1,164.63776113,1547975129,Ticket,1ba9db101ba31f529f41b46c0b10dee4948eb3be45c6bcb88540c63d6d8badef
5093ca6536baca7181cb18521a1de533ca222c46e618bab19571103e85dfb6c9,-1,0,1,0.13871549,1547975129,Ticket,1ba9db101ba31f529f41b46c0b10dee4948eb3be45c6bcb88540c63d6d8badef
9aef5771b97aedd68eb12fccc80649c6b3c4b6568c9a5794015235a37e319e92,-1,1,1,164.63776113,1547975129,Ticket,1ba9db101ba31f529f41b46c0b10dee4948eb3be45c6bcb88540c63d6d8badef
9aef5771b97aedd68eb12fccc80649c6b3c4b6568c9a5794015235a37e319e92,-1,0,1,0.13871549,1547975129,Ticket,1ba9db101ba31f529f41b46c0b10dee4948eb3be45c6bcb88540c63d6d8badef
a0a8586ad866283a96fdfde1dfc3ad97b70773839a60f78ae5170b678040da4c,-1,1,1,164.63776113,1547975129,Ticket,1ba9db101ba31f529f41b46c0b10dee4948eb3be45c6bcb88540c63d6d8badef
a0a8586ad866283a96fdfde1dfc3ad97b70773839a60f78ae5170b678040da4c,-1,0,1,0.13871549,1547975129,Ticket,1ba9db101ba31f529f41b46c0b10dee4948eb3be45c6bcb88540c63d6d8badef
b13e65f1c30625e70fb32ccc07fc41d43a088efb7afac0e50207613763776ebb,-1,0,1,0.13871549,1547975129,Ticket,1ba9db101ba31f529f41b46c0b10dee4948eb3be45c6bcb88540c63d6d8badef
b13e65f1c30625e70fb32ccc07fc41d43a088efb7afac0e50207613763776ebb,-1,1,1,164.63776113,1547975129,Ticket,1ba9db101ba31f529f41b46c0b10dee4948eb3be45c6bcb88540c63d6d8badef
b42f4a6f110ba76865bfa7feb29c2e046379969729addac898fbddf10371b009,-1,0,1,0.13871549,1547975129,Ticket,1ba9db101ba31f529f41b46c0b10dee4948eb3be45c6bcb88540c63d6d8badef
b42f4a6f110ba76865bfa7feb29c2e046379969729addac898fbddf10371b009,-1,1,1,164.63776113,1547975129,Ticket,1ba9db101ba31f529f41b46c0b10dee4948eb3be45c6bcb88540c63d6d8badef
b9fe0f5e5bed82a2dafe877dd10526e645b8e2181f213d8f73d0be390088fc2d,-1,0,1,0.13871549,1547975129,Ticket,1ba9db101ba31f529f41b46c0b10dee4948eb3be45c6bcb88540c63d6d8badef
b9fe0f5e5bed82a2dafe877dd10526e645b8e2181f213d8f73d0be390088fc2d,-1,1,1,164.63776113,1547975129,Ticket,1ba9db101ba31f529f41b46c0b10dee4948eb3be45c6bcb88540c63d6d8badef
e55ac2c9793ac9116237a2a95cd845c95d7ccb2e6ec0c1087aed1630bbfcff94,-1,0,1,0.13871549,1547975129,Ticket,1ba9db101ba31f529f41b46c0b10dee4948eb3be45c6bcb88540c63d6d8badef
e55ac2c9793ac9116237a2a95cd845c95d7ccb2e6ec0c1087aed1630bbfcff94,-1,1,1,164.63776113,1547975129,Ticket,1ba9db101ba31f529f41b46c0b10dee4948eb3be45c6bcb88540c63d6d8badef
ff568ed0d679ac42f4cf24f4b1dbb0403082933ff689db657aedc86e1c3d49e6,-1,0,1,0.13871549,1547975129,Ticket,1ba9db101ba31f529f41b46c0b10dee4948eb3be45c6bcb88540c63d6d8badef
ff568ed0d679ac42f4cf24f4b1dbb0403082933ff689db657aedc86e1c3d49e6,-1,1,1,164.63776113,1547975129,Ticket,1ba9db101ba31f529f41b46c0b10dee4948eb3be45c6bcb88540c63d6d8badef
0d1138c520ad81d9201e3a656be66d69ab6b378bf35f0a0783c24fcf596a687c,-1,0,1,0.13871549,1547975047,Ticket,1ba9db101ba31f529f41b46c0b10dee4948eb3be45c6bcb88540c63d6d8badef
0d1138c520ad81d9201e3a656be66d69ab6b378bf35f0a0783c24fcf596a687c,-1,1,1,164.63776113,1547975047,Ticket,1ba9db101ba31f529f41b46c0b10dee4948eb3be45c6bcb88540c63d6d8badef
2c5c8484a0b3266d72c544c708a6cd0b751c582f8088ae4574aa758e2741388e,-1,1,1,164.63776113,1547975047,Ticket,1ba9db101ba31f529f41b46c0b10dee4948eb3be45c6bcb88540c63d6d8badef
2c5c8484a0b3266d72c544c708a6cd0b751c582f8088ae4574aa758e2741388e,-1,0,1,0.13871549,1547975047,Ticket,1ba9db101ba31f529f41b46c0b10dee4948eb3be45c6bcb88540c63d6d8badef
2e6f9c489764d469724a3e0c5c8de7acea6443543c69cf0fd4eaf29a1211f2a8,-1,1,1,164.63776113,1547975047,Ticket,1ba9db101ba31f529f41b46c0b10dee4948eb3be45c6bcb88540c63d6d8badef
2e6f9c489764d469724a3e0c5c8de7acea6443543c69cf0fd4eaf29a1211f2a8,-1,0,1,0.13871549,1547975047,Ticket,1ba9db101ba31f529f41b46c0b10dee4948eb3be45c6bcb88540c63d6d8badef
3ffa1068261a7f7ef522a4a265e191b447f57d62b4ad233a2703ba25f4626087,-1,1,1,164.63776113,1547975047,Ticket,1ba9db101ba31f529f41b46c0b10dee4948eb3be45c6bcb88540c63d6d8badef
3ffa1068261a7f7ef522a4a265e191b447f57d62b4ad233a2703ba25f4626087,-1,0,1,0.13871549,1547975047,Ticket,1ba9db101ba31f529f41b46c0b10dee4948eb3be45c6bcb88540c63d6d8badef
42fc3d0b0ed3663a50a87113920c0822428136d79874275e2925c45929eb86fc,-1,0,1,0.13871549,1547975047,Ticket,1ba9db101ba31f529f41b46c0b10dee4948eb3be45c6bcb88540c63d6d8badef
42fc3d0b0ed3663a50a87113920c0822428136d79874275e2925c45929eb86fc,-1,1,1,164.63776113,1547975047,Ticket,1ba9db101ba31f529f41b46c0b10dee4948eb3be45c6bcb88540c63d6d8badef
50fabba8685578297d0677ecd7ca8e0f8c980ef891ad710138a03be816410090,-1,1,1,164.63776113,1547975047,Ticket,1ba9db101ba31f529f41b46c0b10dee4948eb3be45c6bcb88540c63d6d8badef
50fabba8685578297d0677ecd7ca8e0f8c980ef891ad710138a03be816410090,-1,0,1,0.13871549,1547975047,Ticket,1ba9db101ba31f529f41b46c0b10dee4948eb3be45c6bcb88540c63d6d8badef
7e50fe4a72d540b0b3a91b75daec6d54046d1e36c352ac6a161b54f4b603c426,-1,1,1,164.63776113,1547975047,Ticket,1ba9db101ba31f529f41b46c0b10dee4948eb3be45c6bcb88540c63d6d8badef
7e50fe4a72d540b0b3a91b75daec6d54046d1e36c352ac6a161b54f4b603c426,-1,0,1,0.13871549,1547975047,Ticket,1ba9db101ba31f529f41b46c0b10dee4948eb3be45c6bcb88540c63d6d8badef
ba79c7500f186c3012472ae694117b7de9992b64721489534efc7e31dcda43db,-1,1,1,164.63776113,1547975047,Ticket,1ba9db101ba31f529f41b46c0b10dee4948eb3be45c6bcb88540c63d6d8badef
ba79c7500f186c3012472ae694117b7de9992b64721489534efc7e31dcda43db,-1,0,1,0.13871549,1547975047,Ticket,1ba9db101ba31f529f41b46c0b10dee4948eb3be45c6bcb88540c63d6d8badef
c1902cbf533eba2b77e4eadd44029c99435ef121f463a3506f640433dec833b9,-1,1,1,164.63776113,1547975047,Ticket,1ba9db101ba31f529f41b46c0b10dee4948eb3be45c6bcb88540c63d6d8badef
c1902cbf533eba2b77e4eadd44029c99435ef121f463a3506f640433dec833b9,-1,0,1,0.13871549,1547975047,Ticket,1ba9db101ba31f529f41b46c0b10dee4948eb3be45c6bcb88540c63d6d8badef
1ba9db101ba31f529f41b46c0b10dee4948eb3be45c6bcb88540c63d6d8badef,1,36,1,0.13871549,1547974984,Regular,09e4916d0dd58349cc30b4a81a9d509ab44a4ce9494ce6a179862d73a06a0da1
