tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
def3fed5aa284e50686b21552de14a1c0feba9141c6a8073fe8fb80f4aecb9cb,-1,94,1,36.37962114,1641673011,Regular,8782fc5ec4184d61e50a234bc26e355e283db902d90cb8098fb03c6e25943a3a
47cf7610fd8cb8ce082153e88245cc1b2b1eb4889a34c914bfe8cd4e64230f9f,-1,54,1,36.3978806,1641669991,Regular,e709d2a410797b1de5e86b402d5d7373d0c288007d81f1d9657a98f90e2d0923
8782fc5ec4184d61e50a234bc26e355e283db902d90cb8098fb03c6e25943a3a,1,3,1,36.37962114,1641138380,Vote,def3fed5aa284e50686b21552de14a1c0feba9141c6a8073fe8fb80f4aecb9cb
01e17dfaf5ca1c2033f62b94bdbfb99dc7062c8fcf88df60daa4b6e46f3377ae,-1,1,1,36.37962114,1640710743,Regular,79c77bb6b7f5efaac6b4dce6b38778814c3a7c24361c964466c4cb86207f3152
79c77bb6b7f5efaac6b4dce6b38778814c3a7c24361c964466c4cb86207f3152,1,3,1,36.37962114,1640667255,Vote,01e17dfaf5ca1c2033f62b94bdbfb99dc7062c8fcf88df60daa4b6e46f3377ae
2f1e973f31fe635766a958041e837b10b7cfa32d53d39a3034f4b2fcd95fec39,-1,5,1,36.3978806,1639159592,Regular,90e43593df60180885841c824b2606bf7d73cf847b845300140f63fef412e6ca
e709d2a410797b1de5e86b402d5d7373d0c288007d81f1d9657a98f90e2d0923,1,3,1,36.3978806,1639112743,Vote,47cf7610fd8cb8ce082153e88245cc1b2b1eb4889a34c914bfe8cd4e64230f9f
90e43593df60180885841c824b2606bf7d73cf847b845300140f63fef412e6ca,1,3,1,36.3978806,1639051269,Vote,2f1e973f31fe635766a958041e837b10b7cfa32d53d39a3034f4b2fcd95fec39
cf77a48e28d4632b4bdd292e98d751c73e8a74b6b13127cf2d45ec9bf91cfeaa,-1,2,1,36.3978806,1638684624,Regular,e4de65c3ee59434d3b8c0f35d54e3a9510a443d52d1984b1375108e50f7f0f1a
e4de65c3ee59434d3b8c0f35d54e3a9510a443d52d1984b1375108e50f7f0f1a,1,3,1,36.3978806,1638650630,Vote,cf77a48e28d4632b4bdd292e98d751c73e8a74b6b13127cf2d45ec9bf91cfeaa
