tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,513,1,16.08086291,1618545207,Regular,8a2dcfd27b1e3b4200a759070a5ea27cd25c860d85e216417ce9e9b842c868cd
8a2dcfd27b1e3b4200a759070a5ea27cd25c860d85e216417ce9e9b842c868cd,1,3,1,16.08086291,1610118219,Vote,8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138
cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1,-1,349,1,16.08086291,1609530070,Regular,29201ce35c89e5aa9ea5c7f8f85d8ee1782e5a8dd4e564325f2bad542de49bc3
29201ce35c89e5aa9ea5c7f8f85d8ee1782e5a8dd4e564325f2bad542de49bc3,1,3,1,16.08086291,1609374783,Vote,cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1
5f348fe0008995982b12576a173d718bba1cce9e6a754344e2914d5017cc71b5,-1,370,1,16.08086291,1608649727,Regular,64cebf49c231c6d12c0ca78e09544c96dba223d44c93664c3c4da358006f5f90
1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240,-1,191,1,16.08086291,1608575377,Regular,7a336e89d7ea8b530e09c8cd6133d7ac1e324eecbafaaa3ea06bb09f0691d931
7a336e89d7ea8b530e09c8cd6133d7ac1e324eecbafaaa3ea06bb09f0691d931,1,3,1,16.08086291,1608318416,Vote,1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240
64cebf49c231c6d12c0ca78e09544c96dba223d44c93664c3c4da358006f5f90,1,3,1,16.08086291,1608116441,Vote,5f348fe0008995982b12576a173d718bba1cce9e6a754344e2914d5017cc71b5
f9f69ea10558a6394897596b5f497919e0f76d0db00fbd713bbf50d0dfbd36e1,-1,30,1,16.10822433,1607895164,Regular,915540b1933e30be9e07dc46ecbfe90acec3789967aeeba114b3f92838c4f2bd
9682e1d69a21d2c5bc213e17fa2032801d5188f3f20d206a8fa5661f999ad88b,-1,199,1,16.10822433,1607893452,Regular,d874644d2e7a94d8fe7c3c0eac8bab6f6001608998cb11a58fd07dff8592db50
3f9d6d5b96126ae1ededc1ddf0c70c9bf7ca74c849100c6a9683153ad45bb8cb,-1,106,1,16.10822433,1607882659,Regular,9d35189e6187eb6a6191aec26a8ff1b6197061e31bf47500d8197e9d9d7d0f16
915540b1933e30be9e07dc46ecbfe90acec3789967aeeba114b3f92838c4f2bd,1,3,1,16.10822433,1607688505,Vote,f9f69ea10558a6394897596b5f497919e0f76d0db00fbd713bbf50d0dfbd36e1
9d35189e6187eb6a6191aec26a8ff1b6197061e31bf47500d8197e9d9d7d0f16,1,3,1,16.10822433,1607675055,Vote,3f9d6d5b96126ae1ededc1ddf0c70c9bf7ca74c849100c6a9683153ad45bb8cb
d874644d2e7a94d8fe7c3c0eac8bab6f6001608998cb11a58fd07dff8592db50,1,3,1,16.10822433,1607658266,Vote,9682e1d69a21d2c5bc213e17fa2032801d5188f3f20d206a8fa5661f999ad88b
37245978d1590633e535faaa742b3753bdcbfd25181eb66d7bd6cbf947c05b70,-1,44,1,16.10822433,1607157788,Regular,b48f2de49b7afa79625364da128860ebd24a4480761438f27048c61fabf591aa
a9fe3d657c84665eb5900f30c11fd6cb0ae3538de603e727fbce5d939ac6559b,-1,3,1,16.10822433,1607156301,Regular,24d5681ebb0ddc0dbf212ef187f9bec8b666821b74ce0ce0774e998098bd7201
b48f2de49b7afa79625364da128860ebd24a4480761438f27048c61fabf591aa,1,3,1,16.10822433,1607094052,Vote,37245978d1590633e535faaa742b3753bdcbfd25181eb66d7bd6cbf947c05b70
24d5681ebb0ddc0dbf212ef187f9bec8b666821b74ce0ce0774e998098bd7201,1,3,1,16.10822433,1606963155,Vote,a9fe3d657c84665eb5900f30c11fd6cb0ae3538de603e727fbce5d939ac6559b
eb7867864ed919aeb45871b14c1f0e5194f6f2a676f89d8a670b56cf8493f051,-1,156,1,16.10822433,1606838444,Regular,764df08431cdc50f0e15c64ebe2f70c440eab5ef862fcb8a0bc3baf4b8527c39
764df08431cdc50f0e15c64ebe2f70c440eab5ef862fcb8a0bc3baf4b8527c39,1,3,1,16.10822433,1606723352,Vote,eb7867864ed919aeb45871b14c1f0e5194f6f2a676f89d8a670b56cf8493f051
e7f806fb324a1f90b1cc88d5c75d76541c76e3dca3c2eb0a8b29224a8146a52b,-1,281,1,16.10822433,1606677996,Regular,3c0a9ffa8d0f663342de0e17ce5d67fe52ca558fa99d0ca33f51c5bbeeb917cd
66f942d992e083d237aad0531f0f4637ba2fdcfd0998a26132ba9411a6207460,-1,26,1,16.10822433,1606674356,Regular,210188030f96a3a9c4d00e5cf7465d89b695fc48fdcfec68bf37db44c0088a0b
210188030f96a3a9c4d00e5cf7465d89b695fc48fdcfec68bf37db44c0088a0b,1,3,1,16.10822433,1606532792,Vote,66f942d992e083d237aad0531f0f4637ba2fdcfd0998a26132ba9411a6207460
3c0a9ffa8d0f663342de0e17ce5d67fe52ca558fa99d0ca33f51c5bbeeb917cd,1,3,1,16.10822433,1606502820,Vote,e7f806fb324a1f90b1cc88d5c75d76541c76e3dca3c2eb0a8b29224a8146a52b
1994a6d3cedc2189b7304f0607cd5c7c42a9c3d60decf5a1448c78935560b06f,-1,286,1,16.10822433,1606424141,Regular,5c18ed19bc6098643b6d5488747cb101fe1e520306f2612328cbc0ba7e0fb3c8
1994a6d3cedc2189b7304f0607cd5c7c42a9c3d60decf5a1448c78935560b06f,-1,297,1,16.10822433,1606424141,Regular,4cae0f8aab5998c05a82016361a67f300c4032c74e9a3ff19765315f4634cbcc
c02c0e490f93fb4a59e017c01356ee1e02d09059fdbb878743018247d95e5dfb,-1,31,1,16.10822433,1606416839,Regular,4dfe2fe7c21ac4f01b101bb040eea72d4bb695de37b2592a7c7bd23fb7494e43
4dfe2fe7c21ac4f01b101bb040eea72d4bb695de37b2592a7c7bd23fb7494e43,1,3,1,16.10822433,1606390089,Vote,c02c0e490f93fb4a59e017c01356ee1e02d09059fdbb878743018247d95e5dfb
