tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52496f1b69837f5e8ddc7b46a2f9921748af9390f95e70a1ccb430d60201a77f,-1,2,1,17.45318917,1680013086,Regular,68b7d18aea62dc5fa2cb28c8152eab87bff24f0fd195353c329afb9bd929153e
52496f1b69837f5e8ddc7b46a2f9921748af9390f95e70a1ccb430d60201a77f,-1,1,1,0.02533543,1680013086,Regular,68b7d18aea62dc5fa2cb28c8152eab87bff24f0fd195353c329afb9bd929153e
014ad5ad5ec764fabbdefbd01be55b906c49ea7ab43da721827254895442a43b,-1,1,1,17.45318917,1680011199,Ticket,68b7d18aea62dc5fa2cb28c8152eab87bff24f0fd195353c329afb9bd929153e
014ad5ad5ec764fabbdefbd01be55b906c49ea7ab43da721827254895442a43b,-1,0,1,0.02533543,1680011199,Ticket,68b7d18aea62dc5fa2cb28c8152eab87bff24f0fd195353c329afb9bd929153e
270f7227659a109dd7d2780741dece22a1c68b85f0336a197be8810326185c58,-1,1,1,17.45318917,1680011072,Ticket,68b7d18aea62dc5fa2cb28c8152eab87bff24f0fd195353c329afb9bd929153e
270f7227659a109dd7d2780741dece22a1c68b85f0336a197be8810326185c58,-1,0,1,0.02533543,1680011072,Ticket,68b7d18aea62dc5fa2cb28c8152eab87bff24f0fd195353c329afb9bd929153e
2ed8d121b6f1594452e979386ca1832451adeb790a123a32fe136fd7ef62da0b,-1,1,1,17.45318917,1680011072,Ticket,68b7d18aea62dc5fa2cb28c8152eab87bff24f0fd195353c329afb9bd929153e
2ed8d121b6f1594452e979386ca1832451adeb790a123a32fe136fd7ef62da0b,-1,0,1,0.02533543,1680011072,Ticket,68b7d18aea62dc5fa2cb28c8152eab87bff24f0fd195353c329afb9bd929153e
508ad0088799a980bc73cea0321bc87ca9dd8ac201e16da1d299d29a2ed67b46,-1,0,1,0.02533543,1680011072,Ticket,68b7d18aea62dc5fa2cb28c8152eab87bff24f0fd195353c329afb9bd929153e
508ad0088799a980bc73cea0321bc87ca9dd8ac201e16da1d299d29a2ed67b46,-1,1,1,17.45318917,1680011072,Ticket,68b7d18aea62dc5fa2cb28c8152eab87bff24f0fd195353c329afb9bd929153e
7651f206f671607416f0f1ae9ecc6b3c5e470bb04eca5372b867100490c9193d,-1,0,1,0.02533543,1680011072,Ticket,68b7d18aea62dc5fa2cb28c8152eab87bff24f0fd195353c329afb9bd929153e
7651f206f671607416f0f1ae9ecc6b3c5e470bb04eca5372b867100490c9193d,-1,1,1,17.45318917,1680011072,Ticket,68b7d18aea62dc5fa2cb28c8152eab87bff24f0fd195353c329afb9bd929153e
9312742a5cf5238333de1990795c0a88402cfdfb68b712f113b225965ec65ab7,-1,1,1,17.45318917,1680011072,Ticket,68b7d18aea62dc5fa2cb28c8152eab87bff24f0fd195353c329afb9bd929153e
9312742a5cf5238333de1990795c0a88402cfdfb68b712f113b225965ec65ab7,-1,0,1,0.02533543,1680011072,Ticket,68b7d18aea62dc5fa2cb28c8152eab87bff24f0fd195353c329afb9bd929153e
d15bec284f1bec985ffd137393c67e2fac794064e0dcea142f9a7b935f796bc5,-1,0,1,0.02533543,1680011072,Ticket,68b7d18aea62dc5fa2cb28c8152eab87bff24f0fd195353c329afb9bd929153e
d15bec284f1bec985ffd137393c67e2fac794064e0dcea142f9a7b935f796bc5,-1,1,1,17.45318917,1680011072,Ticket,68b7d18aea62dc5fa2cb28c8152eab87bff24f0fd195353c329afb9bd929153e
68b7d18aea62dc5fa2cb28c8152eab87bff24f0fd195353c329afb9bd929153e,1,3,1,17.45318917,1680011019,Regular,52496f1b69837f5e8ddc7b46a2f9921748af9390f95e70a1ccb430d60201a77f
68b7d18aea62dc5fa2cb28c8152eab87bff24f0fd195353c329afb9bd929153e,1,0,1,0.02533543,1680011019,Regular,2ed8d121b6f1594452e979386ca1832451adeb790a123a32fe136fd7ef62da0b
68b7d18aea62dc5fa2cb28c8152eab87bff24f0fd195353c329afb9bd929153e,1,1,1,17.45318917,1680011019,Regular,2ed8d121b6f1594452e979386ca1832451adeb790a123a32fe136fd7ef62da0b
68b7d18aea62dc5fa2cb28c8152eab87bff24f0fd195353c329afb9bd929153e,1,14,1,0.02533543,1680011019,Regular,7651f206f671607416f0f1ae9ecc6b3c5e470bb04eca5372b867100490c9193d
68b7d18aea62dc5fa2cb28c8152eab87bff24f0fd195353c329afb9bd929153e,1,15,1,17.45318917,1680011019,Regular,7651f206f671607416f0f1ae9ecc6b3c5e470bb04eca5372b867100490c9193d
68b7d18aea62dc5fa2cb28c8152eab87bff24f0fd195353c329afb9bd929153e,1,8,1,0.02533543,1680011019,Regular,9312742a5cf5238333de1990795c0a88402cfdfb68b712f113b225965ec65ab7
68b7d18aea62dc5fa2cb28c8152eab87bff24f0fd195353c329afb9bd929153e,1,9,1,17.45318917,1680011019,Regular,9312742a5cf5238333de1990795c0a88402cfdfb68b712f113b225965ec65ab7
68b7d18aea62dc5fa2cb28c8152eab87bff24f0fd195353c329afb9bd929153e,1,6,1,0.02533543,1680011019,Regular,270f7227659a109dd7d2780741dece22a1c68b85f0336a197be8810326185c58
68b7d18aea62dc5fa2cb28c8152eab87bff24f0fd195353c329afb9bd929153e,1,7,1,17.45318917,1680011019,Regular,270f7227659a109dd7d2780741dece22a1c68b85f0336a197be8810326185c58
