tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f9a5bfd3395c22489299c19e9239d4d4e3798e25238a5bf02bc837d16bfb245,-1,0,1,90.95971944,1542963899,Revocation,e62d7ca2dc5d6612fa991ef705cbbc29df458d47d22561e163ace366d70f2905
0249bd52f16904e492d4c30ae48261fd71767090ce6f66e3028a44869f920141,-1,1,1,90.95971944,1541667281,Vote,2f4f2cbb1bb60e55e57d62980ac8207467b2ff9db9524391c01413c2ec903a69
d763691ff16d3854632b7c1cea9d56865436cdd078a32e7f08a8ca15a3e40f8b,-1,1,1,90.95971944,1541170166,Vote,51f5998697dab57f78d660fa8d97a7f94972d74aa93b273b205be64de7f24684
2e3f8a61f966c4b460e55a10440709fa371c4fc5bd28c9fe030677dd9e4401b2,-1,1,1,90.95971944,1540012856,Vote,d5f5c8d9c11aadb30e4f498806733fbb36e09580d8d3cdd0bc575b42f3f0a6a1
af3a7fe0bbfc7bdc4770b43d58fbf9e84985f1b2e0c1165676e88faa290c6b67,-1,1,1,90.95971944,1539287732,Vote,b7fff6e844b115718ee94b070f42e07520b6a25193e86a071c257f1db945b4c1
96045b631c1fc9dcc2da14982634903d8235324ed402a75fe412e7c59731a873,-1,1,1,90.95971944,1538591942,Vote,9fb2d08aba6d7e2cc00269d1c8fd1f210611507ee8e3af45741c11c4cdd8b8d2
58f5dea7bfc3d4a6f662c198ef936c82d273955d116916f09e0908030998a901,-1,1,1,90.95971944,1538497766,Vote,a159783604c0b9397beeb588c79347609584a8d929b6d2c095d830ef8308aae8
1962e78a6e1836ab521b1ed9bf8ab47ea469c39fae8243f0e3a63370e97493cb,-1,5,1,93.10122174,1538493572,Regular,61356549160ff602f058a2cbeade2a3571431e69d2cb9f18bee900cbced61f94
61356549160ff602f058a2cbeade2a3571431e69d2cb9f18bee900cbced61f94,1,2,1,93.10122174,1538454010,Vote,1962e78a6e1836ab521b1ed9bf8ab47ea469c39fae8243f0e3a63370e97493cb
e08381b2d9aff8299775b746c07f85616668b264a13a918e78a4720c02e2fa1a,-1,1,1,90.95971944,1538318284,Vote,44399fd9e78651d0696b08467e98d63b9a75a39b561ba700c6075ee567bf56c5
325b5ff62cbe68681e14f4f896ef5336d1c55e1aad402bec3d7d015afac5cfdd,-1,1,1,90.95971944,1538281086,Vote,051536a29cdb5a83bdd17a2f600c77e450730a6508f2af81682761306afef50b
09fa8ca54cc4973767be6c847bfe4831ba4bfc4764eb29d3568d27c4a5dd614a,-1,1,1,90.95971944,1538056645,Vote,c102d30411a606f85e48f43a3f133b4da545657e039eed53425c004476fe3743
1a064726c57bde900081ffe9e6d90c71525e0a66c48e74c8665ce05bea026098,-1,1,1,90.95971944,1538044982,Vote,4dc7bf286abc23563c1d0ba758f8d8290781125dcb459eae5b5355f0601cedde
a0543eaaec611c2c86d8deb34073c5bad1c5dd880d744f7731e7afdf0eb8a52b,-1,30,1,93.10122174,1537906207,Regular,97b3b674f35a99459cc36e114b47774ffbd2038df809f39295cdf9e2522fa5d9
598daac5abc213f237ff565a8786eb1dcff50c0a9b941f4b3bce0cb6192316eb,-1,1,1,90.95971944,1537801468,Vote,9c7af5357bba40b43f6a4c3ca20c048b5447bf3f99ae3873958044eb2fa5c5dd
97b3b674f35a99459cc36e114b47774ffbd2038df809f39295cdf9e2522fa5d9,1,2,1,93.10122174,1537589646,Vote,a0543eaaec611c2c86d8deb34073c5bad1c5dd880d744f7731e7afdf0eb8a52b
8e14918ed7a803d7113ff4d3d1518d83531345bfa99af61a8425c5ece2c2d845,-1,2,1,93.10122174,1537378930,Regular,44979526344bf8fed1b2130a47e6b0cc98448515945147954ca2ffff1745dc5f
44979526344bf8fed1b2130a47e6b0cc98448515945147954ca2ffff1745dc5f,1,2,1,93.10122174,1537345948,Vote,8e14918ed7a803d7113ff4d3d1518d83531345bfa99af61a8425c5ece2c2d845
778aa27018da352e1b5408f5e795940b04fdcea224f65a23c3eb6ca8efb94cd6,-1,1,1,90.95971944,1537201749,Vote,8d130e655799b69fc33cfe1b4e643ab8c631f5b51a8dbddb730db32d87a9013d
278def63206f7cd16436b3401b3cda8326cda473dfb0f8b95b82c0981926bfda,-1,1,1,90.95971944,1537172253,Vote,1110cb6fc6d38578242a9721f71d81e7af5d76390a1ae93f0bfa20c069bc9de6
fc8d947d55d69013cc660925a2912c689583bb254a0b8d4dd381ab8e2a14851c,-1,1,1,90.95971944,1536868035,Vote,d34226cf1c83274eda76383709e36bcc2ca947de89eb708e5ba4aa8456e0dd18
cfe884d762a0a1ff44b2b2419819e26c3a4534448b96a0be2881ae81b11d9d1f,-1,1,1,90.95971944,1536858359,Vote,315f986c99575f720fcd3695ffa8d25c0f3a7f7a38294bb04c7934f90c5dc1d5
c22f5b1b55aac313db28ca07c72e2978bcc4b12bdf692472e91743237f99ebed,-1,1,1,90.95971944,1536834376,Vote,4d998e4c2ee7c79f0aa40daa2738898828c864fe5f81cda3664da705e7174de6
99846e4516bfc6ec541f4830698880f745d31a11c2ee8c5b0a4d60d19f5a5be8,-1,1,1,90.95971944,1536818740,Vote,7928ab41d97ae169b6478b1551f6385fdf3d8868b028ba2d64d1f3ba5c7d53bf
deccc7c9d08feb5ef9ade9a55c1e8159909f2f08a304c6600b35f280d69516a1,-1,1,1,90.95971944,1536816550,Vote,21d897e400d7ba6e25be6eaad3a1f3bb42b0af9271df2d549cdaeac2ea5495a5
5718ccc01206e423d9a2e138e3e849e1af4ac366b08d402c330758bd5e4f8d9a,-1,1,1,90.95971944,1536800782,Vote,75adec67186b114f8c1c1438d59846ee6e3b43d9147b656c68904c8732dbc770
7928ab41d97ae169b6478b1551f6385fdf3d8868b028ba2d64d1f3ba5c7d53bf,1,0,1,90.95971944,1536760273,Ticket,99846e4516bfc6ec541f4830698880f745d31a11c2ee8c5b0a4d60d19f5a5be8
b7fff6e844b115718ee94b070f42e07520b6a25193e86a071c257f1db945b4c1,1,0,1,90.95971944,1536760273,Ticket,af3a7fe0bbfc7bdc4770b43d58fbf9e84985f1b2e0c1165676e88faa290c6b67
051536a29cdb5a83bdd17a2f600c77e450730a6508f2af81682761306afef50b,1,0,1,90.95971944,1536759664,Ticket,325b5ff62cbe68681e14f4f896ef5336d1c55e1aad402bec3d7d015afac5cfdd
1110cb6fc6d38578242a9721f71d81e7af5d76390a1ae93f0bfa20c069bc9de6,1,0,1,90.95971944,1536759664,Ticket,278def63206f7cd16436b3401b3cda8326cda473dfb0f8b95b82c0981926bfda
51f5998697dab57f78d660fa8d97a7f94972d74aa93b273b205be64de7f24684,1,0,1,90.95971944,1536759664,Ticket,d763691ff16d3854632b7c1cea9d56865436cdd078a32e7f08a8ca15a3e40f8b
9c7af5357bba40b43f6a4c3ca20c048b5447bf3f99ae3873958044eb2fa5c5dd,1,0,1,90.95971944,1536759664,Ticket,598daac5abc213f237ff565a8786eb1dcff50c0a9b941f4b3bce0cb6192316eb
a159783604c0b9397beeb588c79347609584a8d929b6d2c095d830ef8308aae8,1,0,1,90.95971944,1536759664,Ticket,58f5dea7bfc3d4a6f662c198ef936c82d273955d116916f09e0908030998a901
c102d30411a606f85e48f43a3f133b4da545657e039eed53425c004476fe3743,1,0,1,90.95971944,1536759664,Ticket,09fa8ca54cc4973767be6c847bfe4831ba4bfc4764eb29d3568d27c4a5dd614a
d5f5c8d9c11aadb30e4f498806733fbb36e09580d8d3cdd0bc575b42f3f0a6a1,1,0,1,90.95971944,1536759664,Ticket,2e3f8a61f966c4b460e55a10440709fa371c4fc5bd28c9fe030677dd9e4401b2
21d897e400d7ba6e25be6eaad3a1f3bb42b0af9271df2d549cdaeac2ea5495a5,1,0,1,90.95971944,1536759538,Ticket,deccc7c9d08feb5ef9ade9a55c1e8159909f2f08a304c6600b35f280d69516a1
2f4f2cbb1bb60e55e57d62980ac8207467b2ff9db9524391c01413c2ec903a69,1,0,1,90.95971944,1536759538,Ticket,0249bd52f16904e492d4c30ae48261fd71767090ce6f66e3028a44869f920141
315f986c99575f720fcd3695ffa8d25c0f3a7f7a38294bb04c7934f90c5dc1d5,1,0,1,90.95971944,1536759538,Ticket,cfe884d762a0a1ff44b2b2419819e26c3a4534448b96a0be2881ae81b11d9d1f
