tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16d7792713862bbc691d141afaeb4c33a2c9dd44f3c75eb90d5dfd7535ccc8fc,-1,0,1,9.54041937,1711499034,Ticket,77bf1a8728ef29ea865c7756598522e19f62e2ead2992b8412ca47cf0a75b53f
c2228c8a220810450037bcde15d4e9dfb4862c887fa57b1e5f7c20b6519e513a,-1,0,1,9.54041937,1711499034,Ticket,77bf1a8728ef29ea865c7756598522e19f62e2ead2992b8412ca47cf0a75b53f
077b7ee4c09c70d17a0043c52371b7f1a9eaf7014ad09bad01676c8e43aab108,-1,0,1,9.54041937,1711498851,Ticket,77bf1a8728ef29ea865c7756598522e19f62e2ead2992b8412ca47cf0a75b53f
57610c6992eb7e9e5d7268f5625108695a6538ccfc15c42256ff35a18d94b01a,-1,0,1,9.54041937,1711498851,Ticket,77bf1a8728ef29ea865c7756598522e19f62e2ead2992b8412ca47cf0a75b53f
fecb7b2f4dfc71a88389985dfdb5ac374fe8eb331518e5a04fcb7c1bd67e4074,-1,0,1,9.54041937,1711498851,Ticket,77bf1a8728ef29ea865c7756598522e19f62e2ead2992b8412ca47cf0a75b53f
62f9f94d7a709c2539dccfdb119f2198014dce5324113229208c0fb505a00b45,-1,0,1,9.54041937,1711498813,Ticket,77bf1a8728ef29ea865c7756598522e19f62e2ead2992b8412ca47cf0a75b53f
7e95e160cd4ccd4ff3fe975fa85e8ffd0715d5d46f101d9ef9a9311204a629b6,-1,0,1,9.54041937,1711498813,Ticket,77bf1a8728ef29ea865c7756598522e19f62e2ead2992b8412ca47cf0a75b53f
8e077b69534fbc97159db40fb657050682ed9f3739ce5a244b15f91341bbc62e,-1,0,1,9.54041937,1711498813,Ticket,77bf1a8728ef29ea865c7756598522e19f62e2ead2992b8412ca47cf0a75b53f
c850f8c17855b2cd7bedf5354d00f3e0408f0901a302c33cf579a6e1dd35a841,-1,0,1,9.54041937,1711498813,Ticket,77bf1a8728ef29ea865c7756598522e19f62e2ead2992b8412ca47cf0a75b53f
fe16c9b39c1e59e3823edbad16874ffeb1454870428d32030c41dbcc091c739b,-1,0,1,9.54041937,1711498813,Ticket,77bf1a8728ef29ea865c7756598522e19f62e2ead2992b8412ca47cf0a75b53f
d99d79bd4141133d6a8477001aec36198509784c2b739085de7885e9a4e06bfb,-1,0,1,9.54041937,1711497475,Ticket,77bf1a8728ef29ea865c7756598522e19f62e2ead2992b8412ca47cf0a75b53f
638aef44a57333ffe9c0776e22d2d077114dc0b812e7c7cd2f0033336178ba12,-1,0,1,9.54041937,1711497411,Ticket,77bf1a8728ef29ea865c7756598522e19f62e2ead2992b8412ca47cf0a75b53f
75e19fd75a12f71b71f3ed12a887a7937ecef5fecd8baa48cb43224f640cc6e2,-1,0,1,9.54041937,1711497411,Ticket,77bf1a8728ef29ea865c7756598522e19f62e2ead2992b8412ca47cf0a75b53f
1cbe24dc1b2f8f36fb29338f987d33e9372f149367fa375bef32d857a99120d1,-1,0,1,9.54041937,1711497397,Ticket,77bf1a8728ef29ea865c7756598522e19f62e2ead2992b8412ca47cf0a75b53f
459fa42923b75c7ac3e53180e4a0520e7124166d84e9a623c20ac291b0ca40f1,-1,0,1,9.54041937,1711497384,Ticket,77bf1a8728ef29ea865c7756598522e19f62e2ead2992b8412ca47cf0a75b53f
4c655d9593aab9592d21af9891eed4e18d2b662aebba5f36cc25f6ea731a0398,-1,0,1,9.54041937,1711497384,Ticket,77bf1a8728ef29ea865c7756598522e19f62e2ead2992b8412ca47cf0a75b53f
809d88b57dd7cd06322971e8d577bfa601ac265026901352e5537361ddd9425a,-1,0,1,9.54041937,1711497384,Ticket,77bf1a8728ef29ea865c7756598522e19f62e2ead2992b8412ca47cf0a75b53f
8ce43a258e04c068b150b397e1f6ad6f6cf4043f19f143f49e3b6e0e36652747,-1,0,1,9.54041937,1711497384,Ticket,77bf1a8728ef29ea865c7756598522e19f62e2ead2992b8412ca47cf0a75b53f
e00db1d9d04566044ad9051198b7b63e45cb9c013adbb3ed75d6a2dbfbbc3dd6,-1,0,1,9.54041937,1711497384,Ticket,77bf1a8728ef29ea865c7756598522e19f62e2ead2992b8412ca47cf0a75b53f
f3f488bb02e6bdf2c358fe3d94f73b881ff5a86f22a7f704f17df515b2e2ca80,-1,0,1,9.54041937,1711497384,Ticket,77bf1a8728ef29ea865c7756598522e19f62e2ead2992b8412ca47cf0a75b53f
77bf1a8728ef29ea865c7756598522e19f62e2ead2992b8412ca47cf0a75b53f,1,14,1,9.54041937,1711497154,Regular,8ce43a258e04c068b150b397e1f6ad6f6cf4043f19f143f49e3b6e0e36652747
77bf1a8728ef29ea865c7756598522e19f62e2ead2992b8412ca47cf0a75b53f,1,12,1,9.54041937,1711497154,Regular,1cbe24dc1b2f8f36fb29338f987d33e9372f149367fa375bef32d857a99120d1
77bf1a8728ef29ea865c7756598522e19f62e2ead2992b8412ca47cf0a75b53f,1,11,1,9.54041937,1711497154,Regular,4c655d9593aab9592d21af9891eed4e18d2b662aebba5f36cc25f6ea731a0398
77bf1a8728ef29ea865c7756598522e19f62e2ead2992b8412ca47cf0a75b53f,1,8,1,9.54041937,1711497154,Regular,c2228c8a220810450037bcde15d4e9dfb4862c887fa57b1e5f7c20b6519e513a
77bf1a8728ef29ea865c7756598522e19f62e2ead2992b8412ca47cf0a75b53f,1,15,1,9.54041937,1711497154,Regular,16d7792713862bbc691d141afaeb4c33a2c9dd44f3c75eb90d5dfd7535ccc8fc
77bf1a8728ef29ea865c7756598522e19f62e2ead2992b8412ca47cf0a75b53f,1,16,1,9.54041937,1711497154,Regular,077b7ee4c09c70d17a0043c52371b7f1a9eaf7014ad09bad01676c8e43aab108
77bf1a8728ef29ea865c7756598522e19f62e2ead2992b8412ca47cf0a75b53f,1,10,1,9.54041937,1711497154,Regular,57610c6992eb7e9e5d7268f5625108695a6538ccfc15c42256ff35a18d94b01a
77bf1a8728ef29ea865c7756598522e19f62e2ead2992b8412ca47cf0a75b53f,1,13,1,9.54041937,1711497154,Regular,7e95e160cd4ccd4ff3fe975fa85e8ffd0715d5d46f101d9ef9a9311204a629b6
77bf1a8728ef29ea865c7756598522e19f62e2ead2992b8412ca47cf0a75b53f,1,18,1,9.54041937,1711497154,Regular,62f9f94d7a709c2539dccfdb119f2198014dce5324113229208c0fb505a00b45
77bf1a8728ef29ea865c7756598522e19f62e2ead2992b8412ca47cf0a75b53f,1,6,1,9.54041937,1711497154,Regular,8e077b69534fbc97159db40fb657050682ed9f3739ce5a244b15f91341bbc62e
77bf1a8728ef29ea865c7756598522e19f62e2ead2992b8412ca47cf0a75b53f,1,7,1,9.54041937,1711497154,Regular,d99d79bd4141133d6a8477001aec36198509784c2b739085de7885e9a4e06bfb
77bf1a8728ef29ea865c7756598522e19f62e2ead2992b8412ca47cf0a75b53f,1,9,1,9.54041937,1711497154,Regular,638aef44a57333ffe9c0776e22d2d077114dc0b812e7c7cd2f0033336178ba12
77bf1a8728ef29ea865c7756598522e19f62e2ead2992b8412ca47cf0a75b53f,1,3,1,9.54041937,1711497154,Regular,fecb7b2f4dfc71a88389985dfdb5ac374fe8eb331518e5a04fcb7c1bd67e4074
77bf1a8728ef29ea865c7756598522e19f62e2ead2992b8412ca47cf0a75b53f,1,2,1,9.54041937,1711497154,Regular,c850f8c17855b2cd7bedf5354d00f3e0408f0901a302c33cf579a6e1dd35a841
77bf1a8728ef29ea865c7756598522e19f62e2ead2992b8412ca47cf0a75b53f,1,19,1,9.54041937,1711497154,Regular,e00db1d9d04566044ad9051198b7b63e45cb9c013adbb3ed75d6a2dbfbbc3dd6
77bf1a8728ef29ea865c7756598522e19f62e2ead2992b8412ca47cf0a75b53f,1,4,1,9.54041937,1711497154,Regular,fe16c9b39c1e59e3823edbad16874ffeb1454870428d32030c41dbcc091c739b
77bf1a8728ef29ea865c7756598522e19f62e2ead2992b8412ca47cf0a75b53f,1,17,1,9.54041937,1711497154,Regular,f3f488bb02e6bdf2c358fe3d94f73b881ff5a86f22a7f704f17df515b2e2ca80
77bf1a8728ef29ea865c7756598522e19f62e2ead2992b8412ca47cf0a75b53f,1,5,1,9.54041937,1711497154,Regular,809d88b57dd7cd06322971e8d577bfa601ac265026901352e5537361ddd9425a
77bf1a8728ef29ea865c7756598522e19f62e2ead2992b8412ca47cf0a75b53f,1,1,1,9.54041937,1711497154,Regular,75e19fd75a12f71b71f3ed12a887a7937ecef5fecd8baa48cb43224f640cc6e2
77bf1a8728ef29ea865c7756598522e19f62e2ead2992b8412ca47cf0a75b53f,1,0,1,9.54041937,1711497154,Regular,459fa42923b75c7ac3e53180e4a0520e7124166d84e9a623c20ac291b0ca40f1
