tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb4f039be56ffe255b11484c2339d221f2b5b46b2048cd272091903e5dd317b0,-1,0,1,295.48395981,1566327701,Revocation,5fc168070a8c5308cdd8d6c137ff1661cd45c5051e1ccb30fea7775116ade9d4
54b7487307d3c3ddf649e676f406c3e1bb2197cf56f30f93e46fd1080bb7b2b2,-1,1,1,295.48395981,1562565843,Vote,f88793eb6684af60ab612b2954da2aa6d132648c7fd08bb2029a0d8b70e0fea4
11b2c8506204271f4ad6d31510a1462bc00e4116454052c86862970a199de14d,-1,1,1,295.48395981,1561793000,Vote,5e886b640bc2a96473f2f58d019bce1af611b6a04d8b11478a6d60876fd315ba
e716fe7edaa3244f9b4ef6edad8396ed6a704a0c5a5b6bba85b8b5da33f46062,-1,1,1,295.48395981,1560395693,Vote,b048b428a0033441d663bae830ae03a8177713288effb8503c8ab5aac4487b90
6ad350d969306e54dbfd8fae158c93c8a5827082d71355c94ba97947921a5db1,-1,1,1,295.48395981,1559695806,Vote,ae36117a149268931adcfb8943bea55009790097824588157ae774e346db74d3
d8077f6ab857726931eac0214191dd97d217d3f106a63b32c72c05237b4ccb9b,-1,1,1,295.48395981,1559586932,Vote,56dbad576609d43faf0d855394e9724aef47945e94574ce72b1a0e3e1fcf2a9c
ee45c9db2651ebce99360e8028866c0ff2365412a4152557b61ac342ae6b7bcf,-1,1,1,295.48395981,1559543871,Vote,a43806c866894f364edb0b841819b37573c89cf4ec03d996e107c8f8c37a6652
a3cdba364a4814a7c34e937dcd9c6a35d3a14219eac14c8a87e1a1dc0bce4cb5,-1,1,1,295.48395981,1558927352,Vote,7d2bd50eff1798eb87af43bbe94f31f3933382ab8531ca5c380fa27d55cd48bb
b1aa42ff398e3574a47235e47d5972cfdf80dacfec1f2a3e7d6207a81c6b1074,-1,1,1,295.48395981,1558905159,Vote,b4932dad9820e1e49154340f1ab0ac9104ff8ce98624f5ab0af79cf8cf1c0c18
c819a205ee7f877c8309a7221a4e750d2c05d3fc3148293d619b5e42d76816ae,-1,1,1,295.48395981,1558786698,Vote,45be7a54c506dd30c622635442f881a376b5364c1f41e7b02e801eca97a88b62
7570f2a3ef352abd3ad2b3004d314281031b7e3a061be5f144b0257e3ee15341,-1,1,1,295.48395981,1558522275,Vote,b9e125e1b19043ce1bd9feca65fd56e729e009295f4e68501e915bfacd5e4393
45be7a54c506dd30c622635442f881a376b5364c1f41e7b02e801eca97a88b62,1,0,1,295.48395981,1558429339,Ticket,c819a205ee7f877c8309a7221a4e750d2c05d3fc3148293d619b5e42d76816ae
56dbad576609d43faf0d855394e9724aef47945e94574ce72b1a0e3e1fcf2a9c,1,0,1,295.48395981,1558429339,Ticket,d8077f6ab857726931eac0214191dd97d217d3f106a63b32c72c05237b4ccb9b
5e886b640bc2a96473f2f58d019bce1af611b6a04d8b11478a6d60876fd315ba,1,0,1,295.48395981,1558429339,Ticket,11b2c8506204271f4ad6d31510a1462bc00e4116454052c86862970a199de14d
5fc168070a8c5308cdd8d6c137ff1661cd45c5051e1ccb30fea7775116ade9d4,1,0,1,295.48395981,1558429339,Ticket,eb4f039be56ffe255b11484c2339d221f2b5b46b2048cd272091903e5dd317b0
7d2bd50eff1798eb87af43bbe94f31f3933382ab8531ca5c380fa27d55cd48bb,1,0,1,295.48395981,1558429339,Ticket,a3cdba364a4814a7c34e937dcd9c6a35d3a14219eac14c8a87e1a1dc0bce4cb5
a43806c866894f364edb0b841819b37573c89cf4ec03d996e107c8f8c37a6652,1,0,1,295.48395981,1558429339,Ticket,ee45c9db2651ebce99360e8028866c0ff2365412a4152557b61ac342ae6b7bcf
ae36117a149268931adcfb8943bea55009790097824588157ae774e346db74d3,1,0,1,295.48395981,1558429339,Ticket,6ad350d969306e54dbfd8fae158c93c8a5827082d71355c94ba97947921a5db1
b048b428a0033441d663bae830ae03a8177713288effb8503c8ab5aac4487b90,1,0,1,295.48395981,1558429339,Ticket,e716fe7edaa3244f9b4ef6edad8396ed6a704a0c5a5b6bba85b8b5da33f46062
b4932dad9820e1e49154340f1ab0ac9104ff8ce98624f5ab0af79cf8cf1c0c18,1,0,1,295.48395981,1558429339,Ticket,b1aa42ff398e3574a47235e47d5972cfdf80dacfec1f2a3e7d6207a81c6b1074
b9e125e1b19043ce1bd9feca65fd56e729e009295f4e68501e915bfacd5e4393,1,0,1,295.48395981,1558429339,Ticket,7570f2a3ef352abd3ad2b3004d314281031b7e3a061be5f144b0257e3ee15341
f88793eb6684af60ab612b2954da2aa6d132648c7fd08bb2029a0d8b70e0fea4,1,0,1,295.48395981,1558429339,Ticket,54b7487307d3c3ddf649e676f406c3e1bb2197cf56f30f93e46fd1080bb7b2b2
