tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53708cf1c505f3e32abbcf41e91f78a457120c00ee7abd76e6054c5895d4c64f,-1,5,1,61.39068051,1574463142,Regular,058873b9069879d4ed3f00bbdaf171edb9d56ee926ce3bbf1485f16705e870b7
89de4d31364f7033abe341253c95dcf3f40801fcb0b1e958634b8ef61dcd9d4d,-1,0,1,61.39068051,1574460845,Regular,b5dc68debe217681702a9aeed4d97938cf18123adde8f936e90c5bce833fbe02
b5dc68debe217681702a9aeed4d97938cf18123adde8f936e90c5bce833fbe02,1,3,1,61.39068051,1574389724,Vote,89de4d31364f7033abe341253c95dcf3f40801fcb0b1e958634b8ef61dcd9d4d
058873b9069879d4ed3f00bbdaf171edb9d56ee926ce3bbf1485f16705e870b7,1,3,1,61.39068051,1574374637,Vote,53708cf1c505f3e32abbcf41e91f78a457120c00ee7abd76e6054c5895d4c64f
5aab567c85de04b15a3837e04d49a929feaf20f4b2b8260903666d291e725482,-1,4,1,61.39068051,1574339136,Regular,591c1070b4e43842d287623601155fd1de06fe7e646bc572493f13f53ae5ad47
591c1070b4e43842d287623601155fd1de06fe7e646bc572493f13f53ae5ad47,1,3,1,61.39068051,1574081218,Vote,5aab567c85de04b15a3837e04d49a929feaf20f4b2b8260903666d291e725482
3566cd690598577543656b603f35bd34064bdbaf2e9328225fbefde9a3776576,-1,2,1,61.39068051,1573639060,Regular,8b533bad98b8cbdf427110b52e65eda7c599d275e8f5a56c9d6695f212cc77a2
ba8878b69bb4f003c5fb84cd571dcac93a0dd337fa2ec64f52553ad2d47b10fc,-1,5,1,61.43323544,1573637988,Regular,80315f9fd2a37ce5d4305ff2ee858acca307fd2a700fef23c7ba4ce128d46790
49b01cf0f2ab69d74812aa60033028ce4a5a3b4a1b44092d02dd7dc4947f2a42,-1,1,1,61.43323544,1573633983,Regular,2731e64e8fa1f10c06b896f42fe1d8943a5f5ecb273d2ff7ef14d6cb7b2b815d
e8bbacd2d3b17512f6caaedc47684b7063b7e9ccbd74e2515ffbc424b2495ca2,-1,0,1,61.43323544,1573632320,Regular,58c5f053d90d48b4606e5b78b3c0c6a685ca617f02212ce49bf9cd7831a97735
8b533bad98b8cbdf427110b52e65eda7c599d275e8f5a56c9d6695f212cc77a2,1,3,1,61.39068051,1573341354,Vote,3566cd690598577543656b603f35bd34064bdbaf2e9328225fbefde9a3776576
2731e64e8fa1f10c06b896f42fe1d8943a5f5ecb273d2ff7ef14d6cb7b2b815d,1,3,1,61.43323544,1573277679,Vote,49b01cf0f2ab69d74812aa60033028ce4a5a3b4a1b44092d02dd7dc4947f2a42
58c5f053d90d48b4606e5b78b3c0c6a685ca617f02212ce49bf9cd7831a97735,1,3,1,61.43323544,1573085033,Vote,e8bbacd2d3b17512f6caaedc47684b7063b7e9ccbd74e2515ffbc424b2495ca2
80315f9fd2a37ce5d4305ff2ee858acca307fd2a700fef23c7ba4ce128d46790,1,3,1,61.43323544,1573073674,Vote,ba8878b69bb4f003c5fb84cd571dcac93a0dd337fa2ec64f52553ad2d47b10fc
225cae9fae693e58c1ee336d86cfbb908dd9d4913c910137417e2fb61558b0bd,-1,46,1,61.43323544,1572926540,Regular,f7c7a7e96fd3f248fee24fef0652245e92b9e57233fbe39dab3890e2da52c52b
225cae9fae693e58c1ee336d86cfbb908dd9d4913c910137417e2fb61558b0bd,-1,93,1,61.43323544,1572926540,Regular,fda1d834466f4f7795301b2c71cbf62f928c0d965f68fe994b4a349282480458
225cae9fae693e58c1ee336d86cfbb908dd9d4913c910137417e2fb61558b0bd,-1,80,1,61.43323544,1572926540,Regular,082dc8a143a8a96c507afc3f127316076b9745db9c19dc969eed19f3c45db446
f7c7a7e96fd3f248fee24fef0652245e92b9e57233fbe39dab3890e2da52c52b,1,3,1,61.43323544,1572820304,Vote,225cae9fae693e58c1ee336d86cfbb908dd9d4913c910137417e2fb61558b0bd
fda1d834466f4f7795301b2c71cbf62f928c0d965f68fe994b4a349282480458,1,3,1,61.43323544,1572775256,Vote,225cae9fae693e58c1ee336d86cfbb908dd9d4913c910137417e2fb61558b0bd
082dc8a143a8a96c507afc3f127316076b9745db9c19dc969eed19f3c45db446,1,3,1,61.43323544,1572768459,Vote,225cae9fae693e58c1ee336d86cfbb908dd9d4913c910137417e2fb61558b0bd
