tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
515f12580f580723ba1474f4f0069acc06e8cf12e7c778d58594affd8a8db079,-1,24,1,152.65429405,1574900365,Regular,5852fd79a2b640376085f54ae9f996e419b57f46bcafd2e9cdb883254c9915af
5852fd79a2b640376085f54ae9f996e419b57f46bcafd2e9cdb883254c9915af,1,3,1,152.65429405,1568809232,Vote,515f12580f580723ba1474f4f0069acc06e8cf12e7c778d58594affd8a8db079
9967aa88cc35cf3c33932e0abf5e87e7817c86baf05d385a9b81d5e8746df412,-1,12,1,152.86408351,1568638786,Regular,675b3abc28b3cfa141cf29caad9e4fefb7c59e343020078aff8ef3002d4740fe
6cea9b8f7367a01152d3c18851178830adf70cf210da0177bdb4fa34b98771fe,-1,86,1,152.69961813,1568638754,Regular,d4b3fb976efcc0e3f35c4702fedfd512be72e1f4197693eae5e883ad0b5ce8fb
6cea9b8f7367a01152d3c18851178830adf70cf210da0177bdb4fa34b98771fe,-1,117,1,152.69961813,1568638754,Regular,1fe536f3ffe84bd5fa3e63deca3e560630374670e5bac50703b6524b001315fd
71a8aadd398056ce18da980644638a535fe0cacb7870b9ea15ae9497173901a1,-1,31,1,152.86408351,1568626962,Regular,9a2acc96ef2841e0ac38fc4731c0f127ea4ea072124920f0b70fdcfb56e7afc9
8d8129153aa26c4750f0f6232814b89373a54c11d080d0404758606c36c709d3,-1,359,1,152.69961813,1568620334,Regular,49a7304c2dea27598e6d2c933a6c714c7c15fea624e4e3b7b81d7dfcd206b7b6
49a7304c2dea27598e6d2c933a6c714c7c15fea624e4e3b7b81d7dfcd206b7b6,1,3,1,152.69961813,1568360507,Vote,8d8129153aa26c4750f0f6232814b89373a54c11d080d0404758606c36c709d3
5a0af3c53d84c055fafd1a05665aadb4f85bab64303856a4f6c1bf438abc9954,-1,5,1,152.69961813,1568350755,Regular,746fc98bb02684b56c7eb13e636f9202308013eef7c04e6decadf604578b1c9b
1fe536f3ffe84bd5fa3e63deca3e560630374670e5bac50703b6524b001315fd,1,3,1,152.69961813,1567919986,Vote,6cea9b8f7367a01152d3c18851178830adf70cf210da0177bdb4fa34b98771fe
746fc98bb02684b56c7eb13e636f9202308013eef7c04e6decadf604578b1c9b,1,3,1,152.69961813,1567901522,Vote,5a0af3c53d84c055fafd1a05665aadb4f85bab64303856a4f6c1bf438abc9954
9a2acc96ef2841e0ac38fc4731c0f127ea4ea072124920f0b70fdcfb56e7afc9,1,3,1,152.86408351,1567715869,Vote,71a8aadd398056ce18da980644638a535fe0cacb7870b9ea15ae9497173901a1
b31ebf037a78f4debc79b75cfba293f34f323f12bbd408354fce70e7f3bb3e43,-1,324,1,152.69961813,1567662389,Regular,bb6d952fe54c075e7181e63f72205984c61d0996a3235d67353367cd7a6ec574
d4b3fb976efcc0e3f35c4702fedfd512be72e1f4197693eae5e883ad0b5ce8fb,1,3,1,152.69961813,1567660485,Vote,6cea9b8f7367a01152d3c18851178830adf70cf210da0177bdb4fa34b98771fe
7f30048f7f1f90ce94837f403353a42718006f470e246da0c781f6a7bac83b33,-1,2,1,152.86408351,1567586626,Regular,486bf93f377dceecf4736885c258667e797ba5044478af713165addcfd83b764
37bdd3baa63fcdd01ec9dce3413b6e55d1dbf69dd82e7a6d8eacfb35953f9bb3,-1,21,1,152.69961813,1567585785,Regular,e2946d5404c297a41c690ab993550328bda8635d3026ebd39cf63d58a43a3b55
bb6d952fe54c075e7181e63f72205984c61d0996a3235d67353367cd7a6ec574,1,3,1,152.69961813,1567427050,Vote,b31ebf037a78f4debc79b75cfba293f34f323f12bbd408354fce70e7f3bb3e43
e2946d5404c297a41c690ab993550328bda8635d3026ebd39cf63d58a43a3b55,1,3,1,152.69961813,1567369518,Vote,37bdd3baa63fcdd01ec9dce3413b6e55d1dbf69dd82e7a6d8eacfb35953f9bb3
675b3abc28b3cfa141cf29caad9e4fefb7c59e343020078aff8ef3002d4740fe,1,3,1,152.86408351,1567128050,Vote,9967aa88cc35cf3c33932e0abf5e87e7817c86baf05d385a9b81d5e8746df412
486bf93f377dceecf4736885c258667e797ba5044478af713165addcfd83b764,1,3,1,152.86408351,1567043565,Vote,7f30048f7f1f90ce94837f403353a42718006f470e246da0c781f6a7bac83b33
88a0d0b3c4a1498d53fb1aae3a0fa13445229ffdb0535e8a4a8f3394a9de0216,-1,2,1,152.86408351,1566994431,Regular,038b97e1c65b0d0259b87463521d00b94e72b08c32e2d75848af6c2afc8c79f0
88a0d0b3c4a1498d53fb1aae3a0fa13445229ffdb0535e8a4a8f3394a9de0216,-1,13,1,152.69961813,1566994431,Regular,8f3c92126df4f722f2f1e3eb4cbe24f725531b2945ebca6a03ee5d1e1ac883f1
6cec814849abdc3969655d1ef8a97d9307cce033feb09e03510b19687449ef45,-1,8,1,152.69961813,1566991003,Regular,51833b325de7f5a8990b30f20e430e1f4291139226db827937b25c603ff1d6d1
e75506cb5343e7f532e03cf546bae25105cf7f5e39cf1e0d48172135f88a56da,-1,15,1,152.69961813,1566990466,Regular,3b58f4390a7f4da225e6c047d12dd2d12021b3de0bdcaf56ac6b265969235ad0
81698dfb66ffd94ccd04d177a5dd7720e08de6344682834fd4b4eb5cb7123e78,-1,8,1,152.69961813,1566984844,Regular,d9d683244598ffa177ba3344538e2baa2839c03682dfbbd3b6be7fe55d824bad
24071a3a77ee9677c8f63dae637bf74c17cb2e77f74663707a0a2969fed2c263,-1,13,1,152.86408351,1566980108,Regular,afb7e0cb683ae9c1845819d2d9e7f1acfa48153528e08732c3520914704aa44a
15ebcd00ca1d7aec4dd7753592b65a108c622ae78a70820cafa8f66c2f6e77c2,-1,1,1,152.86408351,1566928026,Regular,729fa0311b2e8a854f4d3dcb20177a61718461e4c65f0ed31787792ddab7f58f
afb7e0cb683ae9c1845819d2d9e7f1acfa48153528e08732c3520914704aa44a,1,3,1,152.86408351,1566913228,Vote,24071a3a77ee9677c8f63dae637bf74c17cb2e77f74663707a0a2969fed2c263
c01c603653ac6e81f5bd9b75f6a0ea3e46017b099fb3f7f3e18ce38a5de9d3f5,-1,4,1,152.86408351,1566912522,Regular,58b6a2a701d7c8a24c0c139308cc94cae299305e85387ed5e0d2512a545f834f
729fa0311b2e8a854f4d3dcb20177a61718461e4c65f0ed31787792ddab7f58f,1,3,1,152.86408351,1566905084,Vote,15ebcd00ca1d7aec4dd7753592b65a108c622ae78a70820cafa8f66c2f6e77c2
daa799e774ee5eab3b3a9fbd5697d44c1ee6a44bf68bf17cb4f48bd774097957,-1,22,1,152.69961813,1566819517,Regular,ae7f17f4abe72ae3a23597c540f9cb2efb4ce9d013295e293e13f97d4a58400d
3b58f4390a7f4da225e6c047d12dd2d12021b3de0bdcaf56ac6b265969235ad0,1,3,1,152.69961813,1566627034,Vote,e75506cb5343e7f532e03cf546bae25105cf7f5e39cf1e0d48172135f88a56da
ae7f17f4abe72ae3a23597c540f9cb2efb4ce9d013295e293e13f97d4a58400d,1,3,1,152.69961813,1566530249,Vote,daa799e774ee5eab3b3a9fbd5697d44c1ee6a44bf68bf17cb4f48bd774097957
51833b325de7f5a8990b30f20e430e1f4291139226db827937b25c603ff1d6d1,1,3,1,152.69961813,1566476624,Vote,6cec814849abdc3969655d1ef8a97d9307cce033feb09e03510b19687449ef45
8f3c92126df4f722f2f1e3eb4cbe24f725531b2945ebca6a03ee5d1e1ac883f1,1,3,1,152.69961813,1566434888,Vote,88a0d0b3c4a1498d53fb1aae3a0fa13445229ffdb0535e8a4a8f3394a9de0216
d9d683244598ffa177ba3344538e2baa2839c03682dfbbd3b6be7fe55d824bad,1,3,1,152.69961813,1566394546,Vote,81698dfb66ffd94ccd04d177a5dd7720e08de6344682834fd4b4eb5cb7123e78
58b6a2a701d7c8a24c0c139308cc94cae299305e85387ed5e0d2512a545f834f,1,3,1,152.86408351,1566338968,Vote,c01c603653ac6e81f5bd9b75f6a0ea3e46017b099fb3f7f3e18ce38a5de9d3f5
038b97e1c65b0d0259b87463521d00b94e72b08c32e2d75848af6c2afc8c79f0,1,3,1,152.86408351,1566325402,Vote,88a0d0b3c4a1498d53fb1aae3a0fa13445229ffdb0535e8a4a8f3394a9de0216
db8460b73e59dfca37d02b8d4b71da9aadebd5ceb1584806df901a8f2e7a4f1e,-1,1,1,152.86408351,1566318019,Regular,282d2214cada4647cf52af6edaf14552b21d7b2460f98ec54ae4e3984efe730b
db8460b73e59dfca37d02b8d4b71da9aadebd5ceb1584806df901a8f2e7a4f1e,-1,24,1,152.86408351,1566318019,Regular,b1ce2e89eedd4b06e93ec01726a7144806cb923b50748dd38867920f5aefcdb6
b1ce2e89eedd4b06e93ec01726a7144806cb923b50748dd38867920f5aefcdb6,1,3,1,152.86408351,1566260957,Vote,db8460b73e59dfca37d02b8d4b71da9aadebd5ceb1584806df901a8f2e7a4f1e
282d2214cada4647cf52af6edaf14552b21d7b2460f98ec54ae4e3984efe730b,1,3,1,152.86408351,1566259105,Vote,db8460b73e59dfca37d02b8d4b71da9aadebd5ceb1584806df901a8f2e7a4f1e
889f43ef12d1f6c3d29ba291d70d97d3575e0c5de57f1f274e4fe3ff44ae02e2,-1,11,1,152.69961813,1566251933,Regular,a1db04c10400d1c48a213910e115c53b143f115049f5763042f3bdecd5d532f4
8bcefa6070d61a90f88731af1fc8e1970fbb8d6611219eff2c0f387e1c546734,-1,1,1,152.69961813,1566250908,Regular,53833d43e9747c02ea8a825dfb3742a0c52802bffe37bf2196d8c9f73f879def
f99e53a004d29c7595d3e9dc53ad7b38b973b12c86072b2d7806fc638108d3bf,-1,32,1,152.86408351,1566218226,Regular,83e4fc221f5df1e123d779b54c3d3c1b40ce3813fa3b38eb437f3c03a3d29f9b
53833d43e9747c02ea8a825dfb3742a0c52802bffe37bf2196d8c9f73f879def,1,3,1,152.69961813,1566200636,Vote,8bcefa6070d61a90f88731af1fc8e1970fbb8d6611219eff2c0f387e1c546734
f78e282c292888168888a537cc104c58bf0b7cb737ca7eaa05914777e3d1053a,-1,96,1,152.86408351,1566199096,Regular,d3151ced9ee81faa9263d3dc95c03b0e307cba8df654c093ae99af5880a08122
f78e282c292888168888a537cc104c58bf0b7cb737ca7eaa05914777e3d1053a,-1,51,1,152.86408351,1566199096,Regular,a9219bd88b4de9fa733e6bcfcd25d9111e0fb32ae77c3e73b1b28efd0cbb8812
a1db04c10400d1c48a213910e115c53b143f115049f5763042f3bdecd5d532f4,1,3,1,152.69961813,1566072559,Vote,889f43ef12d1f6c3d29ba291d70d97d3575e0c5de57f1f274e4fe3ff44ae02e2
83e4fc221f5df1e123d779b54c3d3c1b40ce3813fa3b38eb437f3c03a3d29f9b,1,3,1,152.86408351,1566066488,Vote,f99e53a004d29c7595d3e9dc53ad7b38b973b12c86072b2d7806fc638108d3bf
a9219bd88b4de9fa733e6bcfcd25d9111e0fb32ae77c3e73b1b28efd0cbb8812,1,3,1,152.86408351,1566055422,Vote,f78e282c292888168888a537cc104c58bf0b7cb737ca7eaa05914777e3d1053a
d3151ced9ee81faa9263d3dc95c03b0e307cba8df654c093ae99af5880a08122,1,3,1,152.86408351,1566038013,Vote,f78e282c292888168888a537cc104c58bf0b7cb737ca7eaa05914777e3d1053a
