tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fa08d398776339978e11c33359ef72fee59b5480ac4cfc22cedf8058e2cc741,-1,1,1,14.11534945,1656954931,Ticket,6f2fa272912f4cb0e27552b2a1f8c5dfcf77b0e1c1237a24c09146378d0389e5
8fa08d398776339978e11c33359ef72fee59b5480ac4cfc22cedf8058e2cc741,-1,0,1,0.03318044,1656954931,Ticket,6f2fa272912f4cb0e27552b2a1f8c5dfcf77b0e1c1237a24c09146378d0389e5
97c49586feff34cf8e8e020377e42d8f2a62217c55f07a5455a21898e16d3732,-1,0,1,0.03318044,1656954444,Ticket,6f2fa272912f4cb0e27552b2a1f8c5dfcf77b0e1c1237a24c09146378d0389e5
97c49586feff34cf8e8e020377e42d8f2a62217c55f07a5455a21898e16d3732,-1,1,1,14.11534945,1656954444,Ticket,6f2fa272912f4cb0e27552b2a1f8c5dfcf77b0e1c1237a24c09146378d0389e5
9de2147e6efa100ce4d018ff64c0823c7c31cbbb1786218ab7b04075c9292852,-1,1,1,14.11534945,1656954444,Ticket,6f2fa272912f4cb0e27552b2a1f8c5dfcf77b0e1c1237a24c09146378d0389e5
9de2147e6efa100ce4d018ff64c0823c7c31cbbb1786218ab7b04075c9292852,-1,0,1,0.03318044,1656954444,Ticket,6f2fa272912f4cb0e27552b2a1f8c5dfcf77b0e1c1237a24c09146378d0389e5
a4baa8fdf7dccc6df4e8530d26ab45dd128122b84cfa96aa8c1b1cb723ec1c77,-1,0,1,0.03318044,1656954444,Ticket,6f2fa272912f4cb0e27552b2a1f8c5dfcf77b0e1c1237a24c09146378d0389e5
a4baa8fdf7dccc6df4e8530d26ab45dd128122b84cfa96aa8c1b1cb723ec1c77,-1,1,1,14.11534945,1656954444,Ticket,6f2fa272912f4cb0e27552b2a1f8c5dfcf77b0e1c1237a24c09146378d0389e5
f01973a3a1aa2e05afba0b95700650deb2ba1308d5be59c462a7514430d0cf4d,-1,0,1,0.03318044,1656954444,Ticket,6f2fa272912f4cb0e27552b2a1f8c5dfcf77b0e1c1237a24c09146378d0389e5
f01973a3a1aa2e05afba0b95700650deb2ba1308d5be59c462a7514430d0cf4d,-1,1,1,14.11534945,1656954444,Ticket,6f2fa272912f4cb0e27552b2a1f8c5dfcf77b0e1c1237a24c09146378d0389e5
6f2fa272912f4cb0e27552b2a1f8c5dfcf77b0e1c1237a24c09146378d0389e5,1,0,1,0.03318044,1656954051,Regular,a4baa8fdf7dccc6df4e8530d26ab45dd128122b84cfa96aa8c1b1cb723ec1c77
6f2fa272912f4cb0e27552b2a1f8c5dfcf77b0e1c1237a24c09146378d0389e5,1,1,1,14.11534945,1656954051,Regular,a4baa8fdf7dccc6df4e8530d26ab45dd128122b84cfa96aa8c1b1cb723ec1c77
6f2fa272912f4cb0e27552b2a1f8c5dfcf77b0e1c1237a24c09146378d0389e5,1,4,1,0.03318044,1656954051,Regular,9de2147e6efa100ce4d018ff64c0823c7c31cbbb1786218ab7b04075c9292852
6f2fa272912f4cb0e27552b2a1f8c5dfcf77b0e1c1237a24c09146378d0389e5,1,7,1,14.11534945,1656954051,Regular,f01973a3a1aa2e05afba0b95700650deb2ba1308d5be59c462a7514430d0cf4d
6f2fa272912f4cb0e27552b2a1f8c5dfcf77b0e1c1237a24c09146378d0389e5,1,6,1,0.03318044,1656954051,Regular,f01973a3a1aa2e05afba0b95700650deb2ba1308d5be59c462a7514430d0cf4d
6f2fa272912f4cb0e27552b2a1f8c5dfcf77b0e1c1237a24c09146378d0389e5,1,9,1,14.11534945,1656954051,Regular,97c49586feff34cf8e8e020377e42d8f2a62217c55f07a5455a21898e16d3732
6f2fa272912f4cb0e27552b2a1f8c5dfcf77b0e1c1237a24c09146378d0389e5,1,8,1,0.03318044,1656954051,Regular,97c49586feff34cf8e8e020377e42d8f2a62217c55f07a5455a21898e16d3732
6f2fa272912f4cb0e27552b2a1f8c5dfcf77b0e1c1237a24c09146378d0389e5,1,2,1,0.03318044,1656954051,Regular,8fa08d398776339978e11c33359ef72fee59b5480ac4cfc22cedf8058e2cc741
6f2fa272912f4cb0e27552b2a1f8c5dfcf77b0e1c1237a24c09146378d0389e5,1,5,1,14.11534945,1656954051,Regular,9de2147e6efa100ce4d018ff64c0823c7c31cbbb1786218ab7b04075c9292852
6f2fa272912f4cb0e27552b2a1f8c5dfcf77b0e1c1237a24c09146378d0389e5,1,3,1,14.11534945,1656954051,Regular,8fa08d398776339978e11c33359ef72fee59b5480ac4cfc22cedf8058e2cc741
