tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03730307d60c410c8902a2f2d28f33791f3e9bc3a7759d9dd78739ac92d33b71,-1,1,1,32.04636808,1555363101,Vote,4693f13f9632399a07b0ec31000c58f79566bc22ae5c6c301c7e688c47c92544
8d85cd913ab1331720b9a15d67fb32211e43975d519e44a72b734bddee1c782c,-1,0,1,33.76610292,1554382892,Regular,2560b658b460ba7cd08f02eb89b740d7bb092d24d66063229a9549e18bbef720
2560b658b460ba7cd08f02eb89b740d7bb092d24d66063229a9549e18bbef720,1,2,1,33.76610292,1554345320,Vote,8d85cd913ab1331720b9a15d67fb32211e43975d519e44a72b734bddee1c782c
22884e460f38cc41d5383c4081d0ee30eab7a5219bda79ef24c545cc83053af5,-1,1,1,32.04636808,1554109532,Vote,e1894c1eacd1c7fe687e794d103222272eca53fa383714437fd305ba0ea557b9
9aa95bee63738ff7bfaef01066b509b8939f28ea7f87565289d326a617ea5fd0,-1,1,1,32.04636808,1553238071,Vote,132d9a4d61a1e401120e4576ffcb07e0a5036def2430fb13a97848ea4df1b73b
398316f1e0cd02606297b47ff1c1ffe5343b663810e49378d6c1a369c0f0e249,-1,1,1,32.04636808,1552985038,Vote,559bae0bd171649e90b667b5a7e23ff506394d6755dc9dd4ed6d7f92f26d3b03
ec3989a1e847103b7a6f727fd6849f4641e39b02666d1400c89a4de3249d1b65,-1,1,1,32.04636808,1552638255,Vote,b49e31d224b565513ebf75c845e5017e67d1736bbcec99e56b72670abcebd69a
a25c6c62301bca7b13f3decdda49e0690410d57ecb557161d117968adc59575d,-1,1,1,32.04636808,1552391765,Vote,926afc73c5b92ce6e7358927beb15bf48270606b3227b5062cf109c59239bc60
17e00b2431ad54a185697e881edf76884e50f07c90627ab97194f6e277b4ac58,-1,1,1,32.04636808,1552338939,Vote,acb8165ca5b43caec0915743c4d3ec794baa9661d1cf81611853ea2367ef1a54
2140586c82218977ad67d4486937fbcecca561b27ceda40756202a90b0c5324d,-1,0,1,32.04636808,1552238553,Revocation,62997f04f5ceabc26240186ad857c2bc2eb8a71f45dbe66a2e7d24f79ba157fe
5cb58b399fd32ecaf5a6a287e0ac1a7cac5473bd320821aa91a055eb793bd31c,-1,1,1,32.04636808,1552213176,Vote,1441fb2fc95460fa9d0f72186d4c8f3a868224243aac455811c1b99b981621b9
07a09f1fd4b6cebfe526dbe423bd87c2344d827aa3043fcfb1d9e2f8422dd75e,-1,19,1,33.82084208,1552158899,Regular,ca7d180471506682cf9a5d000fce49f2483ae123f21ba9f6c626c8bda873a992
9024b05f5e364bf439f4a78ae8c2c937a577e17a6b0107fd4c94109c57804c1d,-1,39,1,33.82084208,1552132945,Regular,b3b41563b13df36e7c606cb3e84bbc04bd349b987bbe5b1e8f37fed98846d134
c9d5bc664d60274cf809fc79811d17ada1aa4bb4e261d27cd437fca5e213440f,-1,29,1,33.82084208,1552128950,Regular,cc4a7c57609944ae6dfe789326b067baca8b23e4452b708789e000d5978cdf1e
ea09fc169962927d947f010aa49be186a95dbd97928ff00b6dd9b2bf55ac4aa1,-1,1,1,32.04636808,1551686589,Vote,01266ff0ac1919ae6bde04c30becc7199ab1388bb4926ad382635933a9763e1b
b3b41563b13df36e7c606cb3e84bbc04bd349b987bbe5b1e8f37fed98846d134,1,2,1,33.82084208,1551592457,Vote,9024b05f5e364bf439f4a78ae8c2c937a577e17a6b0107fd4c94109c57804c1d
cc4a7c57609944ae6dfe789326b067baca8b23e4452b708789e000d5978cdf1e,1,2,1,33.82084208,1551555154,Vote,c9d5bc664d60274cf809fc79811d17ada1aa4bb4e261d27cd437fca5e213440f
ca7d180471506682cf9a5d000fce49f2483ae123f21ba9f6c626c8bda873a992,1,2,1,33.82084208,1551553207,Vote,07a09f1fd4b6cebfe526dbe423bd87c2344d827aa3043fcfb1d9e2f8422dd75e
b03aa0a889233a735b3d8241e48a75e84049da475a95cfefb61c1d9ad0d304ce,-1,1,1,32.04636808,1551526000,Vote,23ea5be34b6a4b60b5fb8e35f673fd8544e8518affc3ed9dd89de7b598670c0a
959f1018f8faa2824f371a1970225a5c3e0c4a60d06638e02e5ff86749676d45,-1,1,1,32.04636808,1551470479,Vote,ea6ba88bcfd8bfe8146ec83962678326dffb4d774bd257f7845aee107c6653b0
6a8bd3984b5dc24365fa6f21336800f632f5e03bcaa6651493c8d4032b0a8a0e,-1,1,1,32.04636808,1551293115,Vote,71b6b688d290286e12e8ff26291b20f943ed13746ce9fe70872ad6362a057c92
01266ff0ac1919ae6bde04c30becc7199ab1388bb4926ad382635933a9763e1b,1,0,1,32.04636808,1551257173,Ticket,ea09fc169962927d947f010aa49be186a95dbd97928ff00b6dd9b2bf55ac4aa1
