tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52aef159a33aea3f5bb2cb4408561ecfbd4d3c3640dee572cd875d8f87925f3c,-1,6,1,181.49832992,1554518457,Regular,900b264beaeddf501fb423ac723f443c2606e21ca80328b2b8fac33a838ecaf1
c2cf7fe045ee6f5673011c987db22071b0ea2c5510c417dffd280051deff637d,-1,2,1,181.49832992,1554501616,Regular,27b8b0264c736c22480220f9351da7e5663c96dd00b08104325336fd4d60a30f
900b264beaeddf501fb423ac723f443c2606e21ca80328b2b8fac33a838ecaf1,1,2,1,181.49832992,1554474993,Vote,52aef159a33aea3f5bb2cb4408561ecfbd4d3c3640dee572cd875d8f87925f3c
27b8b0264c736c22480220f9351da7e5663c96dd00b08104325336fd4d60a30f,1,2,1,181.49832992,1554439871,Vote,c2cf7fe045ee6f5673011c987db22071b0ea2c5510c417dffd280051deff637d
8cf7e024aa326f8146a9ba14df370e0949ff547be66e63fb529af7524ba2b296,-1,0,1,181.55306908,1552781468,Regular,1a1ff300e78ff1e304f07cac099e391b999755d6b2adcf7139bc90d38334f630
7f02682dc530366d82cf4af4a71ee5897eea2dca16157cd0d7808b6748c28167,-1,3,1,181.55306908,1552773963,Regular,cf8adbac76ab9a15f281d19f8ce32d9a1ae12f2db752a4a01d385c97596af7e3
208be2bdc180c7913b7980d9a2ce428a4ff4861da869112ab2b046ebe9f3029d,-1,40,1,181.55306908,1552759419,Regular,e2c872d49de2b8a0285455d04e4c03ea83e0de3d2c50afcf933a79b885ccb597
071e26327d3733d52c08817f849c4eb66585eddc0f47fdcb69e0a44d11f038a5,-1,3,1,181.55306908,1552748999,Regular,0267c58334190e3c30dd5c7bcde84fa41fa8a756b81998cd3fb6c44691ce1acf
1a1ff300e78ff1e304f07cac099e391b999755d6b2adcf7139bc90d38334f630,1,2,1,181.55306908,1552731056,Vote,8cf7e024aa326f8146a9ba14df370e0949ff547be66e63fb529af7524ba2b296
e2c872d49de2b8a0285455d04e4c03ea83e0de3d2c50afcf933a79b885ccb597,1,2,1,181.55306908,1552692110,Vote,208be2bdc180c7913b7980d9a2ce428a4ff4861da869112ab2b046ebe9f3029d
