tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce290be24bda74979d62dbdc1706e6c614c84281722f67578b495d7374d35e30,-1,1,1,232.47606343,1561132425,Regular,cbdb6be0d25f8e8444c87cbe095e6fb820980e18f5aa4aae96695eeddfcf251f
cbdb6be0d25f8e8444c87cbe095e6fb820980e18f5aa4aae96695eeddfcf251f,1,2,1,232.47606343,1561094968,Vote,ce290be24bda74979d62dbdc1706e6c614c84281722f67578b495d7374d35e30
fb1dcc7b5b9db740e0679ee85b514438ea86146d00f94b00fbd808293ba3c08d,-1,0,1,232.47606343,1560959367,Regular,9f3c4ae4b86408ca8708f3626ee803caf77ffbef8fafa7a382925e1057dedc17
fdad65d2df5625f42b5b111d1f20d1e710336f7ebce384fa3285b31a50698991,-1,0,1,232.47606343,1560918108,Regular,305414740ec41edf48c350a81cd4938ded054accdb3e3ae3fe112a0cf32f9e2d
9f3c4ae4b86408ca8708f3626ee803caf77ffbef8fafa7a382925e1057dedc17,1,2,1,232.47606343,1560917494,Vote,fb1dcc7b5b9db740e0679ee85b514438ea86146d00f94b00fbd808293ba3c08d
305414740ec41edf48c350a81cd4938ded054accdb3e3ae3fe112a0cf32f9e2d,1,2,1,232.47606343,1560888327,Vote,fdad65d2df5625f42b5b111d1f20d1e710336f7ebce384fa3285b31a50698991
e63665b6e9b3eae86df3e89ea825700c77f962e518f72eaaaa59d53724e9618a,-1,4,1,232.47606343,1560574155,Regular,43e8fc4aaaf5dc8d182a403f0d08edce25b4b5a3b541d83429728aa86770e449
2a063ccd96d543b5cdb60a1d7174a902ad5f672a7b25f5725cd1abaa89709e2e,-1,0,1,232.47606343,1560569741,Regular,bb510f5599b9705cadad0b1722e3fcef608c9a250f19047e2010609e72dc6f1d
43e8fc4aaaf5dc8d182a403f0d08edce25b4b5a3b541d83429728aa86770e449,1,2,1,232.47606343,1560557465,Vote,e63665b6e9b3eae86df3e89ea825700c77f962e518f72eaaaa59d53724e9618a
bb510f5599b9705cadad0b1722e3fcef608c9a250f19047e2010609e72dc6f1d,1,2,1,232.47606343,1560549272,Vote,2a063ccd96d543b5cdb60a1d7174a902ad5f672a7b25f5725cd1abaa89709e2e
40dba83a8a47311e2b9365abfc0b46a95585285da7d99bf9401d93b0daa4e821,-1,2,1,232.47606343,1560541730,Regular,932189d237c14b50079562d8e4b66fc94b6351e128b94dea765fb79b2bd03bc5
932189d237c14b50079562d8e4b66fc94b6351e128b94dea765fb79b2bd03bc5,1,2,1,232.47606343,1560506843,Vote,40dba83a8a47311e2b9365abfc0b46a95585285da7d99bf9401d93b0daa4e821
fae4f33b8448816f26996085b2d1f105780c6c41ae4b64ef1b1b3afc534271ab,-1,4,1,232.47606343,1560390420,Regular,3446619580057aaae6b55d712a568f1170b25d84e52a6265f71c6c71a40384b2
3446619580057aaae6b55d712a568f1170b25d84e52a6265f71c6c71a40384b2,1,2,1,232.47606343,1560367070,Vote,fae4f33b8448816f26996085b2d1f105780c6c41ae4b64ef1b1b3afc534271ab
01879d54e02e6cae4e2abfbbf1039f31115c66c1bafbc81a439d4e8e1a3f1aa9,-1,0,1,230.86136799,1560042996,Ticket,44b5ff467766a01785c980f292d699e01e8bd9f22cc131d5647dbc7ed7836940
ad22417084324f17db415ea19a2f6cd1d16601e1298e5d423a55acbf70238347,-1,0,1,230.86136799,1560042996,Ticket,44b5ff467766a01785c980f292d699e01e8bd9f22cc131d5647dbc7ed7836940
d1d0d7e85ed0c8c4e682b18392b0c8a9d1cf6ef6e80b369ea41a8ae810c667e3,-1,0,1,230.86136799,1560042996,Ticket,44b5ff467766a01785c980f292d699e01e8bd9f22cc131d5647dbc7ed7836940
eeeb78453c17d59522e3cd912377a0abae5aeef72892a2bddc6e72b4be15bffa,-1,0,1,230.86136799,1560042996,Ticket,44b5ff467766a01785c980f292d699e01e8bd9f22cc131d5647dbc7ed7836940
f7984f3988c6d7d827ee9c6a76a24b9558ff4c44cb609e440078048d0217cde6,-1,0,1,230.86136799,1560042996,Ticket,44b5ff467766a01785c980f292d699e01e8bd9f22cc131d5647dbc7ed7836940
feebb31a9238358c1e44cdaa2538c562a02235cc8acaed23b8c7959e7fd0a3fb,-1,0,1,230.86136799,1560042770,Ticket,44b5ff467766a01785c980f292d699e01e8bd9f22cc131d5647dbc7ed7836940
8a602eadb53f4f2093df78afc7e2e9b67610ae031bd07fc747c8a6e8fc1f7c3e,-1,0,1,230.86136799,1560042735,Ticket,44b5ff467766a01785c980f292d699e01e8bd9f22cc131d5647dbc7ed7836940
c75cf3c6ab5bd16708787366bfa4a241e255d85d32482f9d7234cc50b48da187,-1,0,1,230.86136799,1560042499,Ticket,44b5ff467766a01785c980f292d699e01e8bd9f22cc131d5647dbc7ed7836940
9e841c97ec3fc0a911ef7ba175128da864633474e1d26d1a6771ce39118a2db6,-1,0,1,230.86136799,1560041670,Ticket,44b5ff467766a01785c980f292d699e01e8bd9f22cc131d5647dbc7ed7836940
0c7f4b182e0da11df048aa9e2e2f55e96a4c68565e35505e7816354a3e382b2c,-1,0,1,230.86136799,1560041496,Ticket,44b5ff467766a01785c980f292d699e01e8bd9f22cc131d5647dbc7ed7836940
512783769648adaff2fab924c0cb02b1c5f7ad36c922533a6761a295625f7a25,-1,0,1,230.86136799,1560041496,Ticket,44b5ff467766a01785c980f292d699e01e8bd9f22cc131d5647dbc7ed7836940
665ebd25b3555f555f044ec3c39821ad1c18ca432bf4c7aa34b830a7a1757e62,-1,0,1,230.86136799,1560041496,Ticket,44b5ff467766a01785c980f292d699e01e8bd9f22cc131d5647dbc7ed7836940
790b1630df2d0f585048f4444aac74ffaff37f69dbe96e3ae17c1dd0b0809021,-1,0,1,230.86136799,1560041496,Ticket,44b5ff467766a01785c980f292d699e01e8bd9f22cc131d5647dbc7ed7836940
b75b94da4640f87836079d1e74413d020d0ad6ce7a9bbf810d115a53c60823f4,-1,0,1,230.86136799,1560041496,Ticket,44b5ff467766a01785c980f292d699e01e8bd9f22cc131d5647dbc7ed7836940
b819a3a573e00f0e7afd8c9dc8f4289c4c20fef8990cc4c7b27dc1d1f84c9fc0,-1,0,1,230.86136799,1560041496,Ticket,44b5ff467766a01785c980f292d699e01e8bd9f22cc131d5647dbc7ed7836940
bd348668dfdea0ff95944cd27d47afb8a9842d7dfbe21c0635fa858e6fb3808f,-1,0,1,230.86136799,1560041496,Ticket,44b5ff467766a01785c980f292d699e01e8bd9f22cc131d5647dbc7ed7836940
cc7339453bc54d4f9aaa3cdc0815df6208bf5c7c5e789895faa000168055ac72,-1,0,1,230.86136799,1560041496,Ticket,44b5ff467766a01785c980f292d699e01e8bd9f22cc131d5647dbc7ed7836940
d4892bef37bd50c08faf8afec77815d104a6c12f6a1df0125f42ff1311556d4a,-1,0,1,230.86136799,1560041496,Ticket,44b5ff467766a01785c980f292d699e01e8bd9f22cc131d5647dbc7ed7836940
d8a8648b554848f7ee19cc70b4b0ecba8e8f7c51e701b737d49240146be79dc8,-1,0,1,230.86136799,1560041496,Ticket,44b5ff467766a01785c980f292d699e01e8bd9f22cc131d5647dbc7ed7836940
44b5ff467766a01785c980f292d699e01e8bd9f22cc131d5647dbc7ed7836940,1,1,1,230.86136799,1560041199,Regular,665ebd25b3555f555f044ec3c39821ad1c18ca432bf4c7aa34b830a7a1757e62
44b5ff467766a01785c980f292d699e01e8bd9f22cc131d5647dbc7ed7836940,1,11,1,230.86136799,1560041199,Regular,512783769648adaff2fab924c0cb02b1c5f7ad36c922533a6761a295625f7a25
44b5ff467766a01785c980f292d699e01e8bd9f22cc131d5647dbc7ed7836940,1,13,1,230.86136799,1560041199,Regular,0c7f4b182e0da11df048aa9e2e2f55e96a4c68565e35505e7816354a3e382b2c
44b5ff467766a01785c980f292d699e01e8bd9f22cc131d5647dbc7ed7836940,1,10,1,230.86136799,1560041199,Regular,cc7339453bc54d4f9aaa3cdc0815df6208bf5c7c5e789895faa000168055ac72
44b5ff467766a01785c980f292d699e01e8bd9f22cc131d5647dbc7ed7836940,1,2,1,230.86136799,1560041199,Regular,790b1630df2d0f585048f4444aac74ffaff37f69dbe96e3ae17c1dd0b0809021
44b5ff467766a01785c980f292d699e01e8bd9f22cc131d5647dbc7ed7836940,1,16,1,230.86136799,1560041199,Regular,9e841c97ec3fc0a911ef7ba175128da864633474e1d26d1a6771ce39118a2db6
44b5ff467766a01785c980f292d699e01e8bd9f22cc131d5647dbc7ed7836940,1,0,1,230.86136799,1560041199,Regular,c75cf3c6ab5bd16708787366bfa4a241e255d85d32482f9d7234cc50b48da187
44b5ff467766a01785c980f292d699e01e8bd9f22cc131d5647dbc7ed7836940,1,8,1,230.86136799,1560041199,Regular,8a602eadb53f4f2093df78afc7e2e9b67610ae031bd07fc747c8a6e8fc1f7c3e
44b5ff467766a01785c980f292d699e01e8bd9f22cc131d5647dbc7ed7836940,1,14,1,230.86136799,1560041199,Regular,d4892bef37bd50c08faf8afec77815d104a6c12f6a1df0125f42ff1311556d4a
44b5ff467766a01785c980f292d699e01e8bd9f22cc131d5647dbc7ed7836940,1,5,1,230.86136799,1560041199,Regular,01879d54e02e6cae4e2abfbbf1039f31115c66c1bafbc81a439d4e8e1a3f1aa9
44b5ff467766a01785c980f292d699e01e8bd9f22cc131d5647dbc7ed7836940,1,3,1,230.86136799,1560041199,Regular,ad22417084324f17db415ea19a2f6cd1d16601e1298e5d423a55acbf70238347
44b5ff467766a01785c980f292d699e01e8bd9f22cc131d5647dbc7ed7836940,1,9,1,230.86136799,1560041199,Regular,eeeb78453c17d59522e3cd912377a0abae5aeef72892a2bddc6e72b4be15bffa
44b5ff467766a01785c980f292d699e01e8bd9f22cc131d5647dbc7ed7836940,1,15,1,230.86136799,1560041199,Regular,d1d0d7e85ed0c8c4e682b18392b0c8a9d1cf6ef6e80b369ea41a8ae810c667e3
44b5ff467766a01785c980f292d699e01e8bd9f22cc131d5647dbc7ed7836940,1,7,1,230.86136799,1560041199,Regular,f7984f3988c6d7d827ee9c6a76a24b9558ff4c44cb609e440078048d0217cde6
44b5ff467766a01785c980f292d699e01e8bd9f22cc131d5647dbc7ed7836940,1,18,1,230.86136799,1560041199,Regular,bd348668dfdea0ff95944cd27d47afb8a9842d7dfbe21c0635fa858e6fb3808f
44b5ff467766a01785c980f292d699e01e8bd9f22cc131d5647dbc7ed7836940,1,4,1,230.86136799,1560041199,Regular,b819a3a573e00f0e7afd8c9dc8f4289c4c20fef8990cc4c7b27dc1d1f84c9fc0
44b5ff467766a01785c980f292d699e01e8bd9f22cc131d5647dbc7ed7836940,1,6,1,230.86136799,1560041199,Regular,feebb31a9238358c1e44cdaa2538c562a02235cc8acaed23b8c7959e7fd0a3fb
44b5ff467766a01785c980f292d699e01e8bd9f22cc131d5647dbc7ed7836940,1,17,1,230.86136799,1560041199,Regular,d8a8648b554848f7ee19cc70b4b0ecba8e8f7c51e701b737d49240146be79dc8
44b5ff467766a01785c980f292d699e01e8bd9f22cc131d5647dbc7ed7836940,1,12,1,230.86136799,1560041199,Regular,b75b94da4640f87836079d1e74413d020d0ad6ce7a9bbf810d115a53c60823f4
