tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50b9fa334a4f02e31909cb3424f4f411311a4a37fe4fb930c34cbb214d177ef5,-1,1,1,115.1500727,1552417961,Vote,5ec60eeed0bafba7502e46394f48f7f2dd8f3b16d53520511b6589c95545a30b
410bfbaf82cb0eb855606d26e2cf8c235d66bff88d96754386a91e745b61f500,-1,1,1,115.1500727,1551539647,Vote,48e7b300356fc90b545ebc10a028c311a3099ff90890fc57529e9088d90620f0
dabf99e07217d5ba947fe71d3c33992c36bdb8ef11d467aff81d12a20a61e435,-1,1,1,115.1500727,1550614452,Vote,67e1d6d79254141add96269f9af18f6d3eeb7f91ca7c6dc3bc9974c9d34b1f0d
bf46407d14d1df1971051b577610e7b1ccfc1f6b7c50d6b24238adcbcf82f008,-1,1,1,115.1500727,1550036317,Vote,263ac3ef121d19a8ae8b54eccd90e0190a7df0d9ff8bedc8d7379d70a8ea82e9
877784f6caf1c8676da916d2eeb27a26ffa70a47f0670101d628df6947ab489f,-1,1,1,115.1500727,1549702309,Vote,c5f69246e96a0e19b4121fb50bd4eb6f19af90b07da09d7af4344c533a9b99f1
263ac3ef121d19a8ae8b54eccd90e0190a7df0d9ff8bedc8d7379d70a8ea82e9,1,0,1,115.1500727,1549516847,Ticket,bf46407d14d1df1971051b577610e7b1ccfc1f6b7c50d6b24238adcbcf82f008
48e7b300356fc90b545ebc10a028c311a3099ff90890fc57529e9088d90620f0,1,0,1,115.1500727,1549516847,Ticket,410bfbaf82cb0eb855606d26e2cf8c235d66bff88d96754386a91e745b61f500
5ec60eeed0bafba7502e46394f48f7f2dd8f3b16d53520511b6589c95545a30b,1,0,1,115.1500727,1549516847,Ticket,50b9fa334a4f02e31909cb3424f4f411311a4a37fe4fb930c34cbb214d177ef5
67e1d6d79254141add96269f9af18f6d3eeb7f91ca7c6dc3bc9974c9d34b1f0d,1,0,1,115.1500727,1549516847,Ticket,dabf99e07217d5ba947fe71d3c33992c36bdb8ef11d467aff81d12a20a61e435
c5f69246e96a0e19b4121fb50bd4eb6f19af90b07da09d7af4344c533a9b99f1,1,0,1,115.1500727,1549516847,Ticket,877784f6caf1c8676da916d2eeb27a26ffa70a47f0670101d628df6947ab489f
