tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2aa02eebf5d004fa78151d55db65c352b88260bd7bf1daf210f374497127ec55,-1,1,1,80.28933791,1616515423,Ticket,ffea7ff61e5e58ea40a34107c01197335fa26a63bb86cd059e5b8e3970525386
2aa02eebf5d004fa78151d55db65c352b88260bd7bf1daf210f374497127ec55,-1,0,1,0.05778527,1616515423,Ticket,ffea7ff61e5e58ea40a34107c01197335fa26a63bb86cd059e5b8e3970525386
352862fd386a6c67c27c877a55d990bbfd86029e078e9c6b536230f8c2c00ef9,-1,0,1,0.05778527,1616515423,Ticket,ffea7ff61e5e58ea40a34107c01197335fa26a63bb86cd059e5b8e3970525386
352862fd386a6c67c27c877a55d990bbfd86029e078e9c6b536230f8c2c00ef9,-1,1,1,80.28933791,1616515423,Ticket,ffea7ff61e5e58ea40a34107c01197335fa26a63bb86cd059e5b8e3970525386
3c8b9b8cb2c049c059ca885e7c7f0e63e92f8102bc225f1cc4b2cc5dbec3b6a3,-1,0,1,0.05778527,1616515423,Ticket,ffea7ff61e5e58ea40a34107c01197335fa26a63bb86cd059e5b8e3970525386
3c8b9b8cb2c049c059ca885e7c7f0e63e92f8102bc225f1cc4b2cc5dbec3b6a3,-1,1,1,80.28933791,1616515423,Ticket,ffea7ff61e5e58ea40a34107c01197335fa26a63bb86cd059e5b8e3970525386
57b1d81ecc133db68835407cb6b9c1e1b9ca403ec996dcd6fb93eaa650784b6f,-1,1,1,80.28933791,1616515423,Ticket,ffea7ff61e5e58ea40a34107c01197335fa26a63bb86cd059e5b8e3970525386
57b1d81ecc133db68835407cb6b9c1e1b9ca403ec996dcd6fb93eaa650784b6f,-1,0,1,0.05778527,1616515423,Ticket,ffea7ff61e5e58ea40a34107c01197335fa26a63bb86cd059e5b8e3970525386
fc16007c3f4a26a7b5da59574e55bc02c18d067aad366b143166ab0c96e6194d,-1,0,1,0.05778527,1616515423,Ticket,ffea7ff61e5e58ea40a34107c01197335fa26a63bb86cd059e5b8e3970525386
fc16007c3f4a26a7b5da59574e55bc02c18d067aad366b143166ab0c96e6194d,-1,1,1,80.28933791,1616515423,Ticket,ffea7ff61e5e58ea40a34107c01197335fa26a63bb86cd059e5b8e3970525386
ffea7ff61e5e58ea40a34107c01197335fa26a63bb86cd059e5b8e3970525386,1,1,1,80.28933791,1616515087,Regular,2aa02eebf5d004fa78151d55db65c352b88260bd7bf1daf210f374497127ec55
ffea7ff61e5e58ea40a34107c01197335fa26a63bb86cd059e5b8e3970525386,1,4,1,0.05778527,1616515087,Regular,3c8b9b8cb2c049c059ca885e7c7f0e63e92f8102bc225f1cc4b2cc5dbec3b6a3
ffea7ff61e5e58ea40a34107c01197335fa26a63bb86cd059e5b8e3970525386,1,5,1,80.28933791,1616515087,Regular,3c8b9b8cb2c049c059ca885e7c7f0e63e92f8102bc225f1cc4b2cc5dbec3b6a3
ffea7ff61e5e58ea40a34107c01197335fa26a63bb86cd059e5b8e3970525386,1,2,1,0.05778527,1616515087,Regular,57b1d81ecc133db68835407cb6b9c1e1b9ca403ec996dcd6fb93eaa650784b6f
ffea7ff61e5e58ea40a34107c01197335fa26a63bb86cd059e5b8e3970525386,1,3,1,80.28933791,1616515087,Regular,57b1d81ecc133db68835407cb6b9c1e1b9ca403ec996dcd6fb93eaa650784b6f
ffea7ff61e5e58ea40a34107c01197335fa26a63bb86cd059e5b8e3970525386,1,6,1,0.05778527,1616515087,Regular,fc16007c3f4a26a7b5da59574e55bc02c18d067aad366b143166ab0c96e6194d
ffea7ff61e5e58ea40a34107c01197335fa26a63bb86cd059e5b8e3970525386,1,7,1,80.28933791,1616515087,Regular,fc16007c3f4a26a7b5da59574e55bc02c18d067aad366b143166ab0c96e6194d
ffea7ff61e5e58ea40a34107c01197335fa26a63bb86cd059e5b8e3970525386,1,8,1,0.05778527,1616515087,Regular,352862fd386a6c67c27c877a55d990bbfd86029e078e9c6b536230f8c2c00ef9
ffea7ff61e5e58ea40a34107c01197335fa26a63bb86cd059e5b8e3970525386,1,9,1,80.28933791,1616515087,Regular,352862fd386a6c67c27c877a55d990bbfd86029e078e9c6b536230f8c2c00ef9
ffea7ff61e5e58ea40a34107c01197335fa26a63bb86cd059e5b8e3970525386,1,0,1,0.05778527,1616515087,Regular,2aa02eebf5d004fa78151d55db65c352b88260bd7bf1daf210f374497127ec55
