tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0,-1,574,1,13.49571371,1618544834,Regular,45db48c276cde64811f10022f2b1a778bd49786f1e535b939b5214b6d858eaa0
e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0,-1,101,1,12.7990449,1618544834,Regular,9eea469775174a506e1ab73fcb2c8721b1ec2694b83366a9ce2ca608ef328a80
2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6,-1,227,1,13.47003421,1618544733,Regular,69688702c7d0f8f8f57c7eaea680d9d710fdeb17bdba07eaac13526b3931f341
2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6,-1,570,1,12.7990449,1618544733,Regular,049d7938a6200a1e98240b66d3ac4e78857b87ada7e7bb037fd8ea637e35d657
630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160,-1,130,1,12.77336838,1618511389,Regular,1f2ec19b2fa161685b7fb38fc41aed7f74eb6d7e8bdcf38c9dc9a77654816908
1f2ec19b2fa161685b7fb38fc41aed7f74eb6d7e8bdcf38c9dc9a77654816908,1,3,1,12.77336838,1613163111,Vote,630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160
69688702c7d0f8f8f57c7eaea680d9d710fdeb17bdba07eaac13526b3931f341,1,3,1,13.47003421,1612948287,Vote,2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6
9eea469775174a506e1ab73fcb2c8721b1ec2694b83366a9ce2ca608ef328a80,1,3,1,12.7990449,1611909356,Vote,e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0
049d7938a6200a1e98240b66d3ac4e78857b87ada7e7bb037fd8ea637e35d657,1,3,1,12.7990449,1610997168,Vote,2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6
45db48c276cde64811f10022f2b1a778bd49786f1e535b939b5214b6d858eaa0,1,3,1,13.49571371,1610923019,Vote,e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0
cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1,-1,280,1,12.8255387,1609530070,Regular,58de337553cdf532d88e41ae6d6a99d779797d2ef9cc8dfd1d69a8f0ac8662a5
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,362,1,12.8255387,1609529771,Regular,8eaf742d3327c742f8b94496e1ce0a3d407ed703d5746895e4eb35acb20ad04c
58de337553cdf532d88e41ae6d6a99d779797d2ef9cc8dfd1d69a8f0ac8662a5,1,3,1,12.8255387,1609444426,Vote,cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1
8eaf742d3327c742f8b94496e1ce0a3d407ed703d5746895e4eb35acb20ad04c,1,3,1,12.8255387,1609397768,Vote,a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93
5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e,-1,346,1,13.52221059,1609267394,Regular,a88af4a46e3b9634975e09a1394fdbb3a4d1613499e7414cbe0b73365fac0ff6
849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b,-1,3,1,12.8255387,1609266938,Regular,159199052f7849ac9562891c9ad31561434349b741e1ab48523c82a04947c187
ac853ce9b40211ab99aa67e90fdca93caf38a286fae1c74be10caac778ed7be2,-1,384,1,13.52221059,1609262174,Regular,411b554c9503dbe3416f934bee97bac29aba4f7904f579ba2c28805464198c8f
9a7fd88701271338e01af0aad592bd77c58dd3770606035ce9a8305abb972b55,-1,0,1,13.52221059,1609261012,Regular,ce7182f98e04629c52f31828e2c8e6831313a4ccf86ab3073f4d53463d027519
27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef,-1,305,1,13.52221059,1609258168,Regular,f3df70ce9a864829e349bca1e7c8910663ef26969d50243f232605ce12245d73
023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350,-1,137,1,12.8255387,1609257265,Regular,9d2772b6e73ea5bb0c7ab02a61eeae20b21a57dad3deb534b7ebe80ff0876a38
9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d,-1,22,1,12.8255387,1609256672,Regular,25b95b8e5883a36e6af329ac342c9639dddee46b13b0ee713672eee0ebae3d03
159199052f7849ac9562891c9ad31561434349b741e1ab48523c82a04947c187,1,3,1,12.8255387,1609234973,Vote,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
ce7182f98e04629c52f31828e2c8e6831313a4ccf86ab3073f4d53463d027519,1,3,1,13.52221059,1609227700,Vote,9a7fd88701271338e01af0aad592bd77c58dd3770606035ce9a8305abb972b55
a88af4a46e3b9634975e09a1394fdbb3a4d1613499e7414cbe0b73365fac0ff6,1,3,1,13.52221059,1609151954,Vote,5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e
