tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f081b60b6d8df7ece7d65e95e3d72c4adabd3da5ed7f03e0cdd227d1cd0ea7a,-1,3,1,113.7657013,1567721137,Regular,7557c7ca6e55c207747fa56f63b06f1f72e920273778c8c289011cf8a6df9ed8
6f081b60b6d8df7ece7d65e95e3d72c4adabd3da5ed7f03e0cdd227d1cd0ea7a,-1,4,1,113.7657013,1567721137,Regular,7557c7ca6e55c207747fa56f63b06f1f72e920273778c8c289011cf8a6df9ed8
6f081b60b6d8df7ece7d65e95e3d72c4adabd3da5ed7f03e0cdd227d1cd0ea7a,-1,5,1,113.7657013,1567721137,Regular,7557c7ca6e55c207747fa56f63b06f1f72e920273778c8c289011cf8a6df9ed8
6f081b60b6d8df7ece7d65e95e3d72c4adabd3da5ed7f03e0cdd227d1cd0ea7a,-1,6,1,113.7657013,1567721137,Regular,7557c7ca6e55c207747fa56f63b06f1f72e920273778c8c289011cf8a6df9ed8
6f081b60b6d8df7ece7d65e95e3d72c4adabd3da5ed7f03e0cdd227d1cd0ea7a,-1,2,1,113.7657013,1567721137,Regular,7557c7ca6e55c207747fa56f63b06f1f72e920273778c8c289011cf8a6df9ed8
82e353017770685bab9f55738e22c02d14807e8233ff079645b4f48846af28ee,-1,40,1,113.7657013,1567721010,Regular,7557c7ca6e55c207747fa56f63b06f1f72e920273778c8c289011cf8a6df9ed8
82e353017770685bab9f55738e22c02d14807e8233ff079645b4f48846af28ee,-1,41,1,113.7657013,1567721010,Regular,7557c7ca6e55c207747fa56f63b06f1f72e920273778c8c289011cf8a6df9ed8
82e353017770685bab9f55738e22c02d14807e8233ff079645b4f48846af28ee,-1,42,1,113.7657013,1567721010,Regular,7557c7ca6e55c207747fa56f63b06f1f72e920273778c8c289011cf8a6df9ed8
82e353017770685bab9f55738e22c02d14807e8233ff079645b4f48846af28ee,-1,43,1,113.7657013,1567721010,Regular,7557c7ca6e55c207747fa56f63b06f1f72e920273778c8c289011cf8a6df9ed8
82e353017770685bab9f55738e22c02d14807e8233ff079645b4f48846af28ee,-1,44,1,113.7657013,1567721010,Regular,7557c7ca6e55c207747fa56f63b06f1f72e920273778c8c289011cf8a6df9ed8
82e353017770685bab9f55738e22c02d14807e8233ff079645b4f48846af28ee,-1,45,1,113.7657013,1567721010,Regular,7557c7ca6e55c207747fa56f63b06f1f72e920273778c8c289011cf8a6df9ed8
82e353017770685bab9f55738e22c02d14807e8233ff079645b4f48846af28ee,-1,46,1,113.7657013,1567721010,Regular,7557c7ca6e55c207747fa56f63b06f1f72e920273778c8c289011cf8a6df9ed8
82e353017770685bab9f55738e22c02d14807e8233ff079645b4f48846af28ee,-1,47,1,113.7657013,1567721010,Regular,7557c7ca6e55c207747fa56f63b06f1f72e920273778c8c289011cf8a6df9ed8
82e353017770685bab9f55738e22c02d14807e8233ff079645b4f48846af28ee,-1,48,1,113.7657013,1567721010,Regular,7557c7ca6e55c207747fa56f63b06f1f72e920273778c8c289011cf8a6df9ed8
82e353017770685bab9f55738e22c02d14807e8233ff079645b4f48846af28ee,-1,35,1,113.7657013,1567721010,Regular,7557c7ca6e55c207747fa56f63b06f1f72e920273778c8c289011cf8a6df9ed8
82e353017770685bab9f55738e22c02d14807e8233ff079645b4f48846af28ee,-1,34,1,113.7657013,1567721010,Regular,7557c7ca6e55c207747fa56f63b06f1f72e920273778c8c289011cf8a6df9ed8
82e353017770685bab9f55738e22c02d14807e8233ff079645b4f48846af28ee,-1,36,1,113.7657013,1567721010,Regular,7557c7ca6e55c207747fa56f63b06f1f72e920273778c8c289011cf8a6df9ed8
82e353017770685bab9f55738e22c02d14807e8233ff079645b4f48846af28ee,-1,37,1,113.7657013,1567721010,Regular,7557c7ca6e55c207747fa56f63b06f1f72e920273778c8c289011cf8a6df9ed8
82e353017770685bab9f55738e22c02d14807e8233ff079645b4f48846af28ee,-1,38,1,113.7657013,1567721010,Regular,7557c7ca6e55c207747fa56f63b06f1f72e920273778c8c289011cf8a6df9ed8
82e353017770685bab9f55738e22c02d14807e8233ff079645b4f48846af28ee,-1,39,1,113.7657013,1567721010,Regular,7557c7ca6e55c207747fa56f63b06f1f72e920273778c8c289011cf8a6df9ed8
7557c7ca6e55c207747fa56f63b06f1f72e920273778c8c289011cf8a6df9ed8,1,19,1,113.7657013,1567387715,Regular,6f081b60b6d8df7ece7d65e95e3d72c4adabd3da5ed7f03e0cdd227d1cd0ea7a
7557c7ca6e55c207747fa56f63b06f1f72e920273778c8c289011cf8a6df9ed8,1,0,1,113.7657013,1567387715,Regular,82e353017770685bab9f55738e22c02d14807e8233ff079645b4f48846af28ee
7557c7ca6e55c207747fa56f63b06f1f72e920273778c8c289011cf8a6df9ed8,1,1,1,113.7657013,1567387715,Regular,82e353017770685bab9f55738e22c02d14807e8233ff079645b4f48846af28ee
7557c7ca6e55c207747fa56f63b06f1f72e920273778c8c289011cf8a6df9ed8,1,2,1,113.7657013,1567387715,Regular,82e353017770685bab9f55738e22c02d14807e8233ff079645b4f48846af28ee
7557c7ca6e55c207747fa56f63b06f1f72e920273778c8c289011cf8a6df9ed8,1,3,1,113.7657013,1567387715,Regular,82e353017770685bab9f55738e22c02d14807e8233ff079645b4f48846af28ee
7557c7ca6e55c207747fa56f63b06f1f72e920273778c8c289011cf8a6df9ed8,1,4,1,113.7657013,1567387715,Regular,82e353017770685bab9f55738e22c02d14807e8233ff079645b4f48846af28ee
7557c7ca6e55c207747fa56f63b06f1f72e920273778c8c289011cf8a6df9ed8,1,5,1,113.7657013,1567387715,Regular,82e353017770685bab9f55738e22c02d14807e8233ff079645b4f48846af28ee
7557c7ca6e55c207747fa56f63b06f1f72e920273778c8c289011cf8a6df9ed8,1,6,1,113.7657013,1567387715,Regular,82e353017770685bab9f55738e22c02d14807e8233ff079645b4f48846af28ee
7557c7ca6e55c207747fa56f63b06f1f72e920273778c8c289011cf8a6df9ed8,1,7,1,113.7657013,1567387715,Regular,82e353017770685bab9f55738e22c02d14807e8233ff079645b4f48846af28ee
7557c7ca6e55c207747fa56f63b06f1f72e920273778c8c289011cf8a6df9ed8,1,8,1,113.7657013,1567387715,Regular,82e353017770685bab9f55738e22c02d14807e8233ff079645b4f48846af28ee
